"Time Stamp","Name","PTID","LBMP ($/MWHr)","Marginal Cost Losses ($/MWHr)","Marginal Cost Congestion ($/MWHr)"
"04/19/2024 22:45:00","FPL FAR_ROCK_GT2",23815,21.62,1.33,-1.86
"04/19/2024 22:45:00","GLOBAL GREEN_PORT_GT1",23814,20.35,1.83,-0.09
"04/19/2024 22:45:00","FREEPORT___CT2",23818,20.27,1.20,-0.63
"04/19/2024 22:45:00","BETHLEHEM___GRP",23843,18.42,-0.02,0.00
"04/19/2024 22:45:00","SISSONVILLE____",23735,17.81,-0.63,0.00
"04/19/2024 22:45:00","RENSSELAER___COGEN",23796,18.53,0.09,0.00
"04/19/2024 22:45:00","ARTHUR_KILL_2",23512,19.39,0.96,0.00
"04/19/2024 22:45:00","ARTHUR_KILL_3",23513,19.29,0.85,0.00
"04/19/2024 22:45:00","ASTORIA___3",23516,19.43,0.99,0.00
"04/19/2024 22:45:00","ASTORIA___4",23517,19.43,1.00,0.00
"04/19/2024 22:45:00","ASTORIA___5",23518,19.47,1.03,0.00
"04/19/2024 22:45:00","POLETTI____",23519,19.36,0.92,0.00
"04/19/2024 22:45:00","PEEKSKILL____",23653,19.27,0.83,0.00
"04/19/2024 22:45:00","EAST RIVER___6",23660,19.47,1.03,0.00
"04/19/2024 22:45:00","EAST RIVER___7",23524,19.47,1.03,0.00
"04/19/2024 22:45:00","YORK___WARBASSE",23770,19.49,1.05,0.00
"04/19/2024 22:45:00","BROOKLYN_NAVY_YARD",23515,19.34,0.90,0.00
"04/19/2024 22:45:00","INDIAN POINT___2",23530,19.29,0.85,0.00
"04/19/2024 22:45:00","INDIAN POINT___3",23531,19.19,0.76,0.00
"04/19/2024 22:45:00","RAVENSWOOD___1",23533,19.45,1.01,0.00
"04/19/2024 22:45:00","RAVENSWOOD___2",23534,19.45,1.01,0.00
"04/19/2024 22:45:00","RAVENSWOOD___3",23535,19.38,0.94,0.00
"04/19/2024 22:45:00","WATERSIDE___6 8 9",23538,19.45,1.01,0.00
"04/19/2024 22:45:00","LINDEN COGEN____",23786,19.29,0.85,0.00
"04/19/2024 22:45:00","KENSICO____",23655,19.28,0.85,0.00
"04/19/2024 22:45:00","BARRETT___1",23545,22.00,1.01,-2.55
"04/19/2024 22:45:00","BARRETT___2",23546,22.00,1.01,-2.55
"04/19/2024 22:45:00","BARRETT_IC_9",23700,22.00,1.01,-2.55
