,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2017-2018  DATE:Friday, 13 October 2017       @ 14:52 EXTERNALS  Rates Effective   November 1, 2017
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.42, $3.42, $5.14, $5.14
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.77, $5.77
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.23, $3.23
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.34, $1.34, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.16, $6.16
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.65, $5.65
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.65, $5.65
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.65, $5.65
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.68, $5.68
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.68, $5.68
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $5.04, $5.04
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.09, $5.09
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.09, $5.09
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.18, $6.18
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.18, $6.18
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.19, $6.19
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.85, $5.85
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.15, $6.15
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.15, $6.15
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.15, $6.15
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.15, $6.15
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.15, $6.15
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.15, $6.15
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.68, $5.68
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.68, $5.68
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.68, $5.68
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.22, $5.22
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.07, $5.07
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.18, $5.18
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.02, $5.02
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.22, $5.22
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.16, $6.16
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.17, $6.17
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.28, $5.28
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.21, $5.21
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.22, $5.22
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.94, $5.94
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.22, $5.22
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.04, $5.04
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.19, $5.19
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.04, $5.04
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.82, $5.82
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.67, $5.67
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.94, $5.94
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.94, $5.94
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.94, $5.94
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.94, $5.94
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.94, $5.94
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.89, $5.89
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.42, $5.42
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.67, $5.67
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.67, $5.67
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.68, $5.68
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.68, $5.68
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.16, $6.16
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.16, $6.16
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.84, $5.84
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.44, $5.44
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.42, $5.42
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.99, $5.99
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.27, $5.27
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.19, $5.19
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.25, $5.25
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.70, $5.70
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.22, $5.22
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.04, $5.04
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.22, $5.22
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.18, $5.18
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.18, $5.18
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.65, $5.65
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.65, $5.65
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.65, $5.65
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.65, $5.65
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $5.07, $5.07
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.22, $5.22
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.13, $6.13
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.13, $6.13
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.89, $4.89
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.89, $4.89
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.95, $4.95
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.95, $4.95
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.28, $5.28
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.12, $6.12
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.77, $4.77
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.77, $4.77
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.88, $5.88
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.05, $6.05
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.00, $5.00
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.09, $5.09
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.09, $5.09
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.09, $5.09
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.09, $5.09
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.17, $5.17
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.17, $5.17
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.64, $5.64
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.38, $5.38
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.63, $5.63
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.22, $5.22
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.09, $5.09
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.14, $6.14
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.13, $6.13
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.64, $5.64
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.64, $5.64
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.68, $5.68
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.35, $5.35
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.16, $5.16
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.16, $5.16
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.13, $6.13
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.14, $6.14
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.68, $4.68
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.15, $5.15, $5.99, $5.99
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.18, $6.18
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.42, $5.42
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.22, $5.22
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $6.07, $6.07
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.72, $4.72, $6.11, $6.11
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.72, $4.72, $6.11, $6.11
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.06, $5.06
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.67, $5.67
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.41, $5.41
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.07, $5.07
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.07, $5.07
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.07, $5.07
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.03, $5.03
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.77, $4.77, $6.06, $6.06
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $6.09, $6.09
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.04, $5.04
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.17, $6.17
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.67, $5.67
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.07, $5.07
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $5.04, $5.04
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $5.05, $5.05
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $5.13, $5.13
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.08, $5.08
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.04, $5.04
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.08, $5.08
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.08, $5.08
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.08, $5.08
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.02, $5.02
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.90, $4.90
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.00, $5.00
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.98, $4.98, $6.32, $6.32
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.84, $5.84
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.81, $4.81
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.24, $5.24
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.25, $5.25
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.67, $5.67
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.21, $5.21
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.35, $5.35
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.99, $4.99
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.04, $5.04
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.08, $5.08
