,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2012-2013  DATE:Thursday, 15 November 2012    @ 8:58  EXTERNALS  Rates Effective   December 1, 2012
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.35, $3.35, $5.10, $5.10
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.49, $5.49
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.32, $3.32
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.32, $1.32, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.43, $5.43
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.43, $5.43
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.43, $5.43
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.45, $5.45
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.45, $5.45
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.37, $5.37
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.28, $5.28
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.28, $5.28
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.66, $5.66
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.53, $5.53
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.64, $5.64
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.64, $5.64
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.64, $5.64
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.64, $5.64
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.64, $5.64
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.64, $5.64
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.45, $5.45
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.45, $5.45
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.45, $5.45
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.22, $5.22
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.21, $5.21
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.43, $5.43
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.23, $5.23
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.66, $5.66
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.65, $5.65
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.27, $5.27
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.23, $5.23
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.58, $5.58
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.16, $5.16
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.20, $5.20
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.28, $5.28
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.36, $5.36
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.52, $5.52
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.45, $5.45
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.58, $5.58
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.58, $5.58
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.58, $5.58
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.58, $5.58
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.58, $5.58
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.55, $5.55
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.35, $5.35
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.73, $5.73
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.73, $5.73
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.74, $5.74
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.74, $5.74
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.54, $5.54
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.36, $5.36
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.35, $5.35
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.58, $5.58
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.28, $5.28
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.28, $5.28
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.46, $5.46
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.23, $5.23
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.00, $5.00
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.27, $5.27
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.41, $5.41
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.46, $5.46
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.46, $5.46
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.46, $5.46
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.46, $5.46
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $5.21, $5.21
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.24, $5.24
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.44, $5.44
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.44, $5.44
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.38, $5.38
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.38, $5.38
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.27, $5.27
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.63, $5.63
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.45, $5.45
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.45, $5.45
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.55, $5.55
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.75, $4.75, $5.79, $5.79
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.98, $4.98
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.28, $5.28
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.28, $5.28
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.28, $5.28
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.28, $5.28
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.33, $5.33
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.33, $5.33
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.43, $5.43
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.32, $5.32
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.70, $5.70
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.27, $5.27
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.28, $5.28
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.65, $5.65
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.64, $5.64
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.43, $5.43
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.43, $5.43
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.45, $5.45
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.30, $5.30
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.41, $5.41
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.41, $5.41
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.64, $5.64
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.82, $4.82
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.09, $5.09, $5.86, $5.86
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.66, $5.66
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.35, $5.35
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.27, $5.27
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $5.77, $5.77
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $5.73, $5.73
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $5.73, $5.73
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $5.03, $5.03
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.45, $5.45
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.56, $5.56
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.34, $5.34
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.34, $5.34
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.34, $5.34
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.19, $5.19
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.57, $4.57, $5.74, $5.74
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.62, $5.62
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.00, $5.00
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.65, $5.65
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.44, $5.44
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $5.20, $5.20
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.37, $5.37
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.28, $5.28
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.28, $5.28
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.02, $5.02
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.99, $4.99
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.02, $5.02
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.02, $5.02
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.02, $5.02
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.19, $5.19
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.46, $5.46
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.43, $5.43
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.19, $6.19
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.54, $5.54
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.95, $4.95
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.28, $5.28
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.45, $5.45
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.26, $5.26
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.30, $5.30
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.97, $4.97
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.20, $5.20
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $5.22, $5.22
