,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,,,
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr,Winter 2003-04  DATE:Monday, 5 April 2004          @ 10:04 EXTERNALS  Rates Effective        March 1,2004
HQ_GEN_CHAT DC         ,$0.00 ,$0.00 ,$4.26 ,$4.26 ,$2.85 ,$2.85 ,$4.20 ,$4.20 ,,,
N.E._GEN_SANDY PD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.15 ,$3.15 ,$4.42 ,$4.42 ,,,
O.H._GEN_BRUCE         ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,,,
PJM_GEN_KEYSTONE       ,$2.19 ,$2.19 ,$4.37 ,$4.37 ,$1.13 ,$1.13 ,$0.00 ,$0.00 ,,,
59TH STREET_GT_1       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 ,,,
74TH STREET_GT_1       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 ,,,
74TH STREET_GT_2       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 ,,,
ADK HUDSON___FALLS     ,$2.19 ,$2.19 ,$4.37 ,$4.37 ,$3.11 ,$3.11 ,$4.41 ,$4.41 ,,,
ADK RESOURCE___RCVRY   ,$2.19 ,$2.19 ,$4.37 ,$4.37 ,$3.11 ,$3.11 ,$4.41 ,$4.41 ,,,
ADK S GLENS___FALLS    ,$2.19 ,$2.19 ,$4.37 ,$4.37 ,$3.11 ,$3.11 ,$4.41 ,$4.41 ,,,
ADK_NYS___DAM          ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$3.13 ,$3.13 ,$4.41 ,$4.41 ,,,
ALBANY___1             ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.13 ,$3.13 ,$4.42 ,$4.42 ,,,
ALBANY___2             ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.13 ,$3.13 ,$4.42 ,$4.42 ,,,
ALBANY___3             ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.13 ,$3.13 ,$4.42 ,$4.42 ,,,
ALBANY___4             ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.13 ,$3.13 ,$4.42 ,$4.42 
ALLEGHENY___COGEN      ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.97 ,$2.97 ,$4.51 ,$4.51 
AMERICAN_REF_FUEL      ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.87 ,$2.87 ,$4.21 ,$4.21 
AMERICAN___BRASS       ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.87 ,$2.87 ,$4.21 ,$4.21 
ARTHUR KILL_GT_1       ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.35 ,$3.35 ,$4.44 ,$4.44 
ARTHUR_KILL_2          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.35 ,$3.35 ,$4.44 ,$4.44 
ARTHUR_KILL_3          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.35 ,$3.35 ,$4.44 ,$4.44 
ASHOKAN____            ,$2.19 ,$2.19 ,$4.36 ,$4.36 ,$3.22 ,$3.22 ,$4.45 ,$4.45 
ASTORIA_GT2_1          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT2_2          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT2_3          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT2_4          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT3_1          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT3_2          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT3_3          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT3_4          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT4_1          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT4_2          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT4_3          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT4_4          ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT_1           ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT_10          ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT_11          ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT_12          ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT_13          ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT_5           ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT_7           ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT_8           ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA_GT_9           ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA___2            ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA___3            ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA___4            ,$2.19 ,$2.19 ,$4.43 ,$4.43 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
ASTORIA___5            ,$2.19 ,$2.19 ,$4.46 ,$4.46 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
BARRETT_IC_1           ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT_IC_10          ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT_IC_11          ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT_IC_12          ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT_IC_2           ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT_IC_3           ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT_IC_4           ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT_IC_5           ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT_IC_6           ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT_IC_7           ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT_IC_8           ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT_IC_9           ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT___1            ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BARRETT___2            ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
BEAVER RIVER___HYD     ,$2.19 ,$2.19 ,$4.28 ,$4.28 ,$2.92 ,$2.92 ,$4.32 ,$4.32 
BEEBEE_GT_13           ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.77 ,$2.77 ,$4.31 ,$4.31 
BETHLEHEM___STEEL      ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.98 ,$2.98 ,$4.29 ,$4.29 
BINGHAMTON___COGEN     ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.39 ,$3.39 ,$4.71 ,$4.71 
BLACK RIVER___HYD      ,$2.19 ,$2.19 ,$4.29 ,$4.29 ,$2.93 ,$2.93 ,$4.34 ,$4.34 
BOWLINE___1            ,$2.19 ,$2.19 ,$4.40 ,$4.40 ,$3.40 ,$3.40 ,$4.48 ,$4.48 
BOWLINE___2            ,$2.19 ,$2.19 ,$4.40 ,$4.40 ,$3.37 ,$3.37 ,$4.46 ,$4.46 
BROOKLYN_NAVY_YARD     ,$2.19 ,$2.19 ,$4.47 ,$4.47 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
BURROWS___LYONSDAL     ,$2.19 ,$2.19 ,$4.30 ,$4.30 ,$2.97 ,$2.97 ,$4.35 ,$4.35 
CARR STREET_E._SYR     ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.97 ,$2.97 ,$4.40 ,$4.40 
