,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2016  DATE:Friday, 13 May 2016           @ 15:31 EXTERNALS  Rates Effective       June 1, 2016
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.57, $3.57, $5.35, $5.35
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.88, $5.88
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.48, $3.48
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.48, $1.48, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.19, $6.19
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.78, $5.78
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.78, $5.78
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.78, $5.78
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.81, $5.81
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.81, $5.81
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.46, $5.46
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.70, $5.70
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.70, $5.70
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.21, $6.21
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.21, $6.21
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.22, $6.22
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.40, $4.40, $5.95, $5.95
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.18, $6.18
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.81, $5.81
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.81, $5.81
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.81, $5.81
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.44, $5.44
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.42, $5.42
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.86, $5.86
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.29, $5.29
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.44, $5.44
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.70, $4.70, $6.20, $6.20
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.20, $6.20
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.49, $5.49
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.45, $5.45
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.44, $5.44
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.02, $6.02
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.42, $5.42
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.62, $5.62
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.44, $5.44
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.33, $5.33
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.92, $5.92
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.80, $5.80
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.02, $6.02
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.02, $6.02
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.02, $6.02
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.02, $6.02
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.02, $6.02
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $5.98, $5.98
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $5.08, $5.08, $6.62, $6.62
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $5.08, $5.08, $6.62, $6.62
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $5.11, $5.11, $6.64, $6.64
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $5.11, $5.11, $6.64, $6.64
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.20, $6.20
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.20, $6.20
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.40, $4.40, $5.94, $5.94
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.62, $5.62
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.06, $6.06
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.48, $5.48
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.44, $5.44
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.47, $5.47
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.83, $5.83
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.44, $5.44
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.26, $5.26
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.45, $5.45
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.86, $5.86
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.86, $5.86
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.79, $5.79
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.79, $5.79
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.79, $5.79
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.79, $5.79
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.41, $5.41
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.44, $5.44
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.17, $6.17
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.17, $6.17
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $6.16, $6.16
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.19, $5.19
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.19, $5.19
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.31, $5.31
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.31, $5.31
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.49, $5.49
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $6.16, $6.16
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.13, $5.13
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.13, $5.13
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $5.97, $5.97
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $5.08, $5.08, $6.14, $6.14
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.23, $5.23
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.20, $6.20
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.20, $6.20
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $6.20, $6.20
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.70, $5.70
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.70, $5.70
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.70, $5.70
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.70, $5.70
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.83, $5.83
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.83, $5.83
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.77, $5.77
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $5.57, $5.57
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $5.01, $5.01, $6.56, $6.56
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.45, $5.45
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.70, $5.70
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.18, $6.18
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $6.17, $6.17
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.77, $5.77
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.77, $5.77
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.80, $5.80
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.54, $5.54
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.41, $5.41
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.41, $5.41
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.17, $6.17
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.17, $6.17
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $5.02, $5.02
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.33, $5.33, $6.11, $6.11
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $6.21, $6.21
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.45, $5.45
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $5.02, $5.02, $6.15, $6.15
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.17, $6.17
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.17, $6.17
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.28, $5.28
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.80, $5.80
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $4.64, $4.64, $6.21, $6.21
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.36, $5.36
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.36, $5.36
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.36, $5.36
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.59, $5.59
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.94, $4.94, $6.13, $6.13
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $6.14, $6.14
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.26, $5.26
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $6.20, $6.20
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.80, $5.80
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.40, $5.40
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.46, $5.46
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.38, $5.38
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.41, $5.41
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.30, $5.30
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.25, $5.25
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.29, $5.29
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.29, $5.29
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.29, $5.29
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.57, $5.57
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.53, $5.53
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.28, $5.28
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $5.98, $5.98, $7.64, $7.64
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.40, $4.40, $5.94, $5.94
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.31, $5.31
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.47, $5.47
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.47, $5.47
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.80, $5.80
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.44, $5.44
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.54, $5.54
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.22, $5.22
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.62, $5.62
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.44, $5.44
