,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2008-2009  DATE:Wednesday, 14 January 2009    @ 16:17 EXTERNALS  Rates Effective   February 1, 2009
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.86, $2.86, $4.10, $4.10
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.61, $4.61
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.46, $2.46
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.10, $1.10, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.91, $4.91
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.51, $4.51
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.51, $4.51
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.51, $4.51
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.55, $4.55
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.54, $4.54
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.54, $4.54
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.54, $4.54
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.54, $4.54
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.92, $3.92
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.74, $3.74
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.74, $3.74
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.93, $4.93
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.69, $4.69
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
