"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Summer 2018  DATE:Wednesday, 15 August 2018 @ 08:09 EXTERNALS Rates Effective September 01, 2018"
"59TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"59TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"59TH STREET_GT_1","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"59TH STREET_GT_1","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0734"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0734"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3314"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3314"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0418"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0418"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0186"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0186"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0591"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0591"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4667"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4667"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"59TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0928"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0928"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.16","0.0926"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.16","0.0926"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.10","0.0535"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.10","0.0535"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.35","0.0511"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.35","0.0511"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","0.27","0.0352"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","0.27","0.0352"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0001"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0001"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0050"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0050"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.04","0.0192"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.04","0.0192"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.20","0.0292"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.20","0.0292"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","1.31","0.1699"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","1.31","0.1699"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.87","0.1132"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.87","0.1132"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0003"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0003"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0028"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0028"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.58","0.0755"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.58","0.0755"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.01","0.0042"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.01","0.0042"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0002"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0002"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.08","0.0400"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.08","0.0400"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.01","0.0012"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.01","0.0012"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.01","0.0021"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.01","0.0021"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.01","0.0015"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.01","0.0015"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.12","0.0669"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.12","0.0669"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.17","0.0980"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.17","0.0980"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.15","0.0193"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.15","0.0193"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.14","0.0178"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.14","0.0178"
"59TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.06","0.0084"
"59TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.06","0.0084"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.03","0.0180"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.03","0.0180"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.03","0.0180"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.03","0.0180"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0021"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0021"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.01","0.0007"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.01","0.0007"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","1.05","0.1357"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","1.05","0.1357"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0001"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0001"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0053"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0053"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.02","0.0103"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.02","0.0103"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.21","0.0314"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.21","0.0314"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","2.14","0.2766"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","2.14","0.2766"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","1.42","0.1838"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","1.42","0.1838"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0004"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0004"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0041"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0041"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.99","0.1280"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.99","0.1280"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.11","0.0540"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.11","0.0540"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.07","0.0318"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.07","0.0318"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.00","0.0005"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.00","0.0005"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.00","0.0007"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.00","0.0007"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0226"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0226"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.06","0.0331"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.06","0.0331"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.14","0.0178"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.14","0.0178"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.13","0.0173"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.13","0.0173"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.05","0.0071"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.05","0.0071"
"74TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"74TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"74TH STREET_GT_1","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"74TH STREET_GT_1","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0734"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0734"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3314"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3314"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0418"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0418"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0186"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0186"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0591"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0591"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4667"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4667"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0928"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.17","0.0928"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.16","0.0926"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.16","0.0926"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.10","0.0535"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.10","0.0535"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.35","0.0511"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.35","0.0511"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","0.27","0.0352"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","0.27","0.0352"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0001"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0001"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0050"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0050"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.04","0.0192"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.04","0.0192"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.20","0.0292"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.20","0.0292"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","1.31","0.1699"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","1.31","0.1699"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.87","0.1132"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.87","0.1132"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0003"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0003"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0028"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0028"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.58","0.0755"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.58","0.0755"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.01","0.0042"
"74TH STREET_GT_1","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.01","0.0042"
"74TH STREET_GT_1","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
