,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2002-2003  DATE:Thursday, 2 January 2003      @ 13:02 EXTERNALS  Rates Effective    January 1, 2003
HQ_GEN_CHAT DC         , $0.00, $0.00, $4.47, $4.47, $3.20, $3.20, $5.02, $5.02
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.47, $5.47
O.H._GEN_BRUCE         , $2.19, $2.19, $4.54, $4.54, $0.00, $0.00, $3.16, $3.16
PJM_GEN_KEYSTONE       , $2.19, $2.19, $4.62, $4.62, $1.10, $1.10, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
74TH STREET_GT_1       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
74TH STREET_GT_2       , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.65, $5.65
ADK HUDSON___FALLS     , $2.19, $2.19, $4.41, $4.41, $3.59, $3.59, $5.41, $5.41
ADK RESOURCE___RCVRY   , $2.19, $2.19, $4.41, $4.41, $3.59, $3.59, $5.41, $5.41
ADK S GLENS___FALLS    , $2.19, $2.19, $4.41, $4.41, $3.59, $3.59, $5.41, $5.41
ADK_NYS___DAM          , $2.19, $2.19, $4.32, $4.32, $3.61, $3.61, $5.44, $5.44
ALBANY___1             , $2.19, $2.19, $4.47, $4.47, $3.61, $3.61, $5.44, $5.44
ALBANY___2             , $2.19, $2.19, $4.47, $4.47, $3.61, $3.61, $5.44, $5.44
ALBANY___3             , $2.19, $2.19, $4.47, $4.47, $3.61, $3.61, $5.44, $5.44
ALBANY___4             , $2.19, $2.19, $4.47, $4.47, $3.61, $3.61, $5.44, $5.44
ALLEGHENY___COGEN      , $2.19, $2.19, $4.55, $4.55, $3.13, $3.13, $5.16, $5.16
AMERICAN_REF_FUEL      , $2.19, $2.19, $4.55, $4.55, $2.87, $2.87, $4.66, $4.66
AMERICAN___BRASS       , $2.19, $2.19, $4.55, $4.55, $2.87, $2.87, $4.66, $4.66
ARTHUR KILL_GT_1       , $2.19, $2.19, $4.68, $4.68, $3.96, $3.96, $5.65, $5.65
ARTHUR_KILL_2          , $2.19, $2.19, $4.68, $4.68, $3.96, $3.96, $5.65, $5.65
ARTHUR_KILL_3          , $2.19, $2.19, $4.68, $4.68, $3.96, $3.96, $5.66, $5.66
ASHOKAN____            , $2.19, $2.19, $4.61, $4.61, $3.75, $3.75, $5.54, $5.54
ASTORIA_GT2_1          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT2_2          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT2_3          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT2_4          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT3_1          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT3_2          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT3_3          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT3_4          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT4_1          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT4_2          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT4_3          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT4_4          , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT_1           , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.64, $5.64
ASTORIA_GT_10          , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.64, $5.64
ASTORIA_GT_11          , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.64, $5.64
ASTORIA_GT_12          , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.64, $5.64
ASTORIA_GT_13          , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.64, $5.64
ASTORIA_GT_5           , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT_7           , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT_8           , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA_GT_9           , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA___2            , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA___3            , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
ASTORIA___4            , $2.19, $2.19, $4.68, $4.68, $3.94, $3.94, $5.64, $5.64
ASTORIA___5            , $2.19, $2.19, $4.67, $4.67, $3.93, $3.93, $5.64, $5.64
BARRETT_IC_1           , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT_IC_10          , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT_IC_11          , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT_IC_12          , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT_IC_2           , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT_IC_3           , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT_IC_4           , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT_IC_5           , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT_IC_6           , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT_IC_7           , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT_IC_8           , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT_IC_9           , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT___1            , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BARRETT___2            , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
BEAVER RIVER___HYD     , $2.19, $2.19, $4.48, $4.48, $3.27, $3.27, $5.15, $5.15
BEEBEE_GT_13           , $2.19, $2.19, $4.54, $4.54, $2.97, $2.97, $5.00, $5.00
BETHLEHEM___STEEL      , $2.19, $2.19, $4.56, $4.56, $2.94, $2.94, $4.70, $4.70
BINGHAMTON___COGEN     , $2.19, $2.19, $4.57, $4.57, $3.68, $3.68, $5.52, $5.52
BLACK RIVER___HYD      , $2.19, $2.19, $4.50, $4.50, $3.28, $3.28, $5.18, $5.18
BOWLINE___1            , $2.19, $2.19, $4.68, $4.68, $4.01, $4.01, $5.68, $5.68
BOWLINE___2            , $2.19, $2.19, $4.68, $4.68, $3.98, $3.98, $5.66, $5.66
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $4.66, $4.66, $3.93, $3.93, $5.64, $5.64
BURROWS___LYONSDAL     , $2.19, $2.19, $4.50, $4.50, $3.34, $3.34, $5.22, $5.22
CARR STREET_E._SYR     , $2.19, $2.19, $4.53, $4.53, $3.31, $3.31, $5.23, $5.23
CARTHAGE___PAPER       , $2.19, $2.19, $4.49, $4.49, $3.27, $3.27, $5.17, $5.17
CH_MISC_IPPS           , $2.19, $2.19, $4.66, $4.66, $3.86, $3.86, $5.60, $5.60
CH_RES_BVR_FALLS       , $2.19, $2.19, $4.47, $4.47, $3.26, $3.26, $5.09, $5.09
CH_RES_NIAGARA         , $2.19, $2.19, $4.55, $4.55, $2.85, $2.85, $4.61, $4.61
CH_RES_SYRACUSE        , $2.19, $2.19, $4.53, $4.53, $3.27, $3.27, $5.22, $5.22
CORNELL____            , $2.19, $2.19, $4.55, $4.55, $3.44, $3.44, $5.35, $5.35
COXSACKIE___GT         , $2.19, $2.19, $4.59, $4.59, $3.72, $3.72, $5.52, $5.52
CRESCENT___HYD         , $2.19, $2.19, $4.41, $4.41, $3.61, $3.61, $5.43, $5.43
DANSKAMMER___1         , $2.19, $2.19, $4.66, $4.66, $3.86, $3.86, $5.60, $5.60
DANSKAMMER___2         , $2.19, $2.19, $4.66, $4.66, $3.86, $3.86, $5.60, $5.60
DANSKAMMER___3         , $2.19, $2.19, $4.66, $4.66, $3.86, $3.86, $5.60, $5.60
DANSKAMMER___4         , $2.19, $2.19, $4.66, $4.66, $3.86, $3.86, $5.60, $5.60
DANSKAMMER___DIESEL    , $2.19, $2.19, $4.66, $4.66, $3.86, $3.86, $5.60, $5.60
DASHVILLE___HYD        , $2.19, $2.19, $4.64, $4.64, $3.80, $3.80, $5.56, $5.56
DOGLEVILLE___HYD       , $2.19, $2.19, $4.50, $4.50, $3.46, $3.46, $5.32, $5.32
DUNKIRK___1            , $2.19, $2.19, $4.57, $4.57, $3.07, $3.07, $4.50, $4.50
DUNKIRK___2            , $2.19, $2.19, $4.57, $4.57, $3.07, $3.07, $4.50, $4.50
DUNKIRK___3            , $2.19, $2.19, $4.57, $4.57, $3.05, $3.05, $4.50, $4.50
DUNKIRK___4            , $2.19, $2.19, $4.57, $4.57, $3.05, $3.05, $4.50, $4.50
EAST HAMPTON___GT      , $2.19, $2.19, $4.58, $4.58, $3.90, $3.90, $5.62, $5.62
EAST RIVER___6         , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
EAST RIVER___7         , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $4.58, $4.58, $3.90, $3.90, $5.62, $5.62
E_CANADA_CAP_HY        , $2.19, $2.19, $4.49, $4.49, $3.48, $3.48, $5.33, $5.33
E_CANADA_MHWK_HY       , $2.19, $2.19, $4.50, $4.50, $3.46, $3.46, $5.32, $5.32
E_FISHKILL___LBMP      , $2.19, $2.19, $4.72, $4.72, $3.83, $3.83, $5.58, $5.58
FAR ROCKAWAY___4       , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
FENNER___WINDPWR       , $2.19, $2.19, $4.52, $4.52, $3.35, $3.35, $5.25, $5.25
FIBERTEK___ENERGY      , $2.19, $2.19, $4.53, $4.53, $3.27, $3.27, $5.22, $5.22
FITZPATRICK____        , $2.19, $2.19, $4.53, $4.53, $3.31, $3.31, $5.23, $5.23
FORT ORANGE____        , $2.19, $2.19, $4.48, $4.48, $3.63, $3.63, $5.45, $5.45
FORT_DRUM_COGEN        , $2.19, $2.19, $4.50, $4.50, $3.27, $3.27, $5.18, $5.18
FRANKLIN_FALL_HYD      , $2.19, $2.19, $4.32, $4.32, $3.12, $3.12, $4.90, $4.90
FULTON COGEN____       , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.22, $5.22
GARDENVILLE___LBMP     , $2.19, $2.19, $4.56, $4.56, $2.94, $2.94, $4.70, $4.70
GENERAL___MILLS        , $2.19, $2.19, $4.56, $4.56, $2.94, $2.94, $4.70, $4.70
GILBOA___1             , $2.19, $2.19, $4.58, $4.58, $3.64, $3.64, $5.46, $5.46
GILBOA___2             , $2.19, $2.19, $4.58, $4.58, $3.64, $3.64, $5.46, $5.46
GILBOA___3             , $2.19, $2.19, $4.58, $4.58, $3.64, $3.64, $5.46, $5.46
GILBOA___4             , $2.19, $2.19, $4.58, $4.58, $3.64, $3.64, $5.46, $5.46
GINNA____              , $2.19, $2.19, $4.54, $4.54, $2.99, $2.99, $5.02, $5.02
GLEN PARK____          , $2.19, $2.19, $4.50, $4.50, $3.28, $3.28, $5.18, $5.18
GLENWOOD_IC_1_G5       , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
GLENWOOD_IC_2_G1       , $2.19, $2.19, $4.65, $4.65, $3.92, $3.92, $5.63, $5.63
GLENWOOD_IC_3_G1       , $2.19, $2.19, $4.65, $4.65, $3.92, $3.92, $5.63, $5.63
GLENWOOD___4           , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
GLENWOOD___5           , $2.19, $2.19, $4.64, $4.64, $3.92, $3.92, $5.63, $5.63
GOUDEY___7             , $2.19, $2.19, $4.57, $4.57, $3.73, $3.73, $5.57, $5.57
GOUDEY___8             , $2.19, $2.19, $4.57, $4.57, $3.73, $3.73, $5.57, $5.57
GOWANUS_GT1_1          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT1_2          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT1_3          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT1_4          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT1_5          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT1_6          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT1_7          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT1_8          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT2_1          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT2_2          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT2_3          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT2_4          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT2_5          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT2_6          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT2_7          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT2_8          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT3_1          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT3_2          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT3_3          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT3_4          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT3_5          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT3_6          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT3_7          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT3_8          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT4_1          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT4_2          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT4_3          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT4_4          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT4_5          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT4_6          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT4_7          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GOWANUS_GT4_8          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
GRAHMSVILLE___HY       , $2.19, $2.19, $4.64, $4.64, $3.76, $3.76, $5.55, $5.55
GREENIDGE___3          , $2.19, $2.19, $4.56, $4.56, $3.36, $3.36, $5.33, $5.33
GREENIDGE___4          , $2.19, $2.19, $4.56, $4.56, $3.36, $3.36, $5.33, $5.33
HARZA MOOSE___RIVER    , $2.19, $2.19, $4.50, $4.50, $3.34, $3.34, $5.22, $5.22
HEMPSTEAD____          , $2.19, $2.19, $4.63, $4.63, $3.91, $3.91, $5.63, $5.63
HICKLING___1           , $2.19, $2.19, $4.57, $4.57, $3.68, $3.68, $5.55, $5.55
HICKLING___2           , $2.19, $2.19, $4.57, $4.57, $3.68, $3.68, $5.55, $5.55
HIGH FALLS___HY        , $2.19, $2.19, $4.64, $4.64, $3.78, $3.78, $5.56, $5.56
HILLBURN___GT          , $2.19, $2.19, $4.68, $4.68, $4.85, $4.85, $6.10, $6.10
HOLTSVILLE_IC_1        , $2.19, $2.19, $4.58, $4.58, $3.89, $3.89, $5.62, $5.62
HOLTSVILLE_IC_10       , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
HOLTSVILLE_IC_2        , $2.19, $2.19, $4.58, $4.58, $3.89, $3.89, $5.62, $5.62
HOLTSVILLE_IC_3        , $2.19, $2.19, $4.58, $4.58, $3.89, $3.89, $5.62, $5.62
HOLTSVILLE_IC_4        , $2.19, $2.19, $4.58, $4.58, $3.89, $3.89, $5.62, $5.62
HOLTSVILLE_IC_5        , $2.19, $2.19, $4.58, $4.58, $3.89, $3.89, $5.62, $5.62
HOLTSVILLE_IC_6        , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
HOLTSVILLE_IC_7        , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
HOLTSVILLE_IC_8        , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
HOLTSVILLE_IC_9        , $2.19, $2.19, $4.59, $4.59, $3.90, $3.90, $5.62, $5.62
HQ_GEN_CEDARS          , $2.19, $2.19, $4.43, $4.43, $3.09, $3.09, $4.87, $4.87
HUDSON AVE_GT_3        , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
HUDSON AVE_GT_4        , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
HUDSON AVE_GT_5        , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
HUDSON_AVE_10          , $2.19, $2.19, $4.66, $4.66, $3.93, $3.93, $5.64, $5.64
HUNTLEY___63           , $2.19, $2.19, $4.55, $4.55, $2.87, $2.87, $4.66, $4.66
HUNTLEY___64           , $2.19, $2.19, $4.55, $4.55, $2.87, $2.87, $4.66, $4.66
HUNTLEY___65           , $2.19, $2.19, $4.55, $4.55, $2.87, $2.87, $4.66, $4.66
HUNTLEY___66           , $2.19, $2.19, $4.55, $4.55, $2.87, $2.87, $4.66, $4.66
HUNTLEY___67           , $2.19, $2.19, $4.55, $4.55, $2.87, $2.87, $4.62, $4.62
HUNTLEY___68           , $2.19, $2.19, $4.55, $4.55, $2.87, $2.87, $4.62, $4.62
INDECK___CORINTH       , $2.19, $2.19, $4.41, $4.41, $3.58, $3.58, $5.41, $5.41
INDECK___ILION         , $2.19, $2.19, $4.50, $4.50, $3.41, $3.41, $5.28, $5.28
INDECK___OLEAN         , $2.19, $2.19, $4.57, $4.57, $3.09, $3.09, $4.52, $4.52
INDECK___OSWEGO        , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.22, $5.22
INDECK___YERKES        , $2.19, $2.19, $4.55, $4.55, $2.87, $2.87, $4.66, $4.66
INDIAN POINT_GT_1      , $2.19, $2.19, $4.69, $4.69, $3.93, $3.93, $5.64, $5.64
INDIAN POINT_GT_2      , $2.19, $2.19, $4.69, $4.69, $3.93, $3.93, $5.64, $5.64
INDIAN POINT_GT_3      , $2.19, $2.19, $4.69, $4.69, $3.93, $3.93, $5.64, $5.64
INDIAN POINT___2       , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
INDIAN POINT___3       , $2.19, $2.19, $4.69, $4.69, $3.94, $3.94, $5.64, $5.64
IP CORINTH___1         , $2.19, $2.19, $4.41, $4.41, $3.58, $3.58, $5.41, $5.41
IP CORINTH___2         , $2.19, $2.19, $4.41, $4.41, $3.58, $3.58, $5.41, $5.41
IP___TICONDEROGA       , $2.19, $2.19, $4.48, $4.48, $3.61, $3.61, $5.44, $5.44
JARVIS____             , $2.19, $2.19, $4.51, $4.51, $3.38, $3.38, $5.26, $5.26
JENNISON___1           , $2.19, $2.19, $4.56, $4.56, $3.60, $3.60, $5.46, $5.46
JENNISON___2           , $2.19, $2.19, $4.56, $4.56, $3.60, $3.60, $5.46, $5.46
KENSICO____            , $2.19, $2.19, $4.69, $4.69, $3.93, $3.93, $5.64, $5.64
KIAC_JFK_AIRPORT       , $2.19, $2.19, $4.66, $4.66, $3.93, $3.93, $5.64, $5.64
KINTIGH____            , $2.19, $2.19, $4.55, $4.55, $2.71, $2.71, $4.60, $4.60
LEDERLE____            , $2.19, $2.19, $4.68, $4.68, $5.40, $5.40, $6.34, $6.34
LINDEN COGEN____       , $2.19, $2.19, $4.68, $4.68, $3.96, $3.96, $5.65, $5.65
LIPA_MISC_IPP          , $2.19, $2.19, $4.58, $4.58, $3.90, $3.90, $5.62, $5.62
LITTLE FALLS___HYD     , $2.19, $2.19, $4.50, $4.50, $3.46, $3.46, $5.32, $5.32
LONG_LAKE_PHOENIX      , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.22, $5.22
LOVETT___3             , $2.19, $2.19, $4.68, $4.68, $4.72, $4.72, $6.04, $6.04
LOVETT___4             , $2.19, $2.19, $4.68, $4.68, $4.44, $4.44, $5.90, $5.90
LOVETT___5             , $2.19, $2.19, $4.68, $4.68, $4.44, $4.44, $5.90, $5.90
LOWER RAQUET___HYD     , $2.19, $2.19, $4.42, $4.42, $3.13, $3.13, $4.93, $4.93
LOWER___HUDSON         , $2.19, $2.19, $4.41, $4.41, $3.61, $3.61, $5.43, $5.43
MEDINA___POWER         , $2.19, $2.19, $4.57, $4.57, $2.98, $2.98, $4.61, $4.61
MILLIKEN___1           , $2.19, $2.19, $4.55, $4.55, $3.39, $3.39, $5.32, $5.32
MILLIKEN___2           , $2.19, $2.19, $4.55, $4.55, $3.39, $3.39, $5.32, $5.32
MILLIKEN___DIESEL      , $2.19, $2.19, $4.55, $4.55, $3.39, $3.39, $5.32, $5.32
MODEL_CITY_ENERGY      , $2.19, $2.19, $4.55, $4.55, $2.85, $2.85, $4.64, $4.64
MONGAUP___HYD          , $2.19, $2.19, $4.67, $4.67, $4.57, $4.57, $5.96, $5.96
MONTAUK___DIESEL       , $2.19, $2.19, $4.58, $4.58, $3.90, $3.90, $5.62, $5.62
N SALMON___HYD         , $2.19, $2.19, $4.32, $4.32, $3.12, $3.12, $4.90, $4.90
NARROWS_GT1_1          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT1_2          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT1_3          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT1_4          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT1_5          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT1_6          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT1_7          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT1_8          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT2_1          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT2_2          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT2_3          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT2_4          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT2_5          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT2_6          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT2_7          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NARROWS_GT2_8          , $2.19, $2.19, $4.68, $4.68, $3.95, $3.95, $5.65, $5.65
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $4.41, $4.41, $3.60, $3.60, $5.43, $5.43
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $4.54, $4.54, $3.00, $3.00, $5.03, $5.03
NEG CENTRAL___INDECK   , $2.19, $2.19, $4.55, $4.55, $3.13, $3.13, $5.16, $5.16
NEG CENTRAL___SENECA   , $2.19, $2.19, $4.55, $4.55, $3.16, $3.16, $5.17, $5.17
NEG CENTRAL___STATE_STR, $2.19, $2.19, $4.54, $4.54, $3.24, $3.24, $5.21, $5.21
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $4.08, $4.08, $3.15, $3.15, $4.92, $4.92
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $4.27, $4.27, $3.11, $3.11, $4.89, $4.89
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $4.11, $4.11, $3.15, $3.15, $4.92, $4.92
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $4.11, $4.11, $3.15, $3.15, $4.92, $4.92
NEG NORTH___PLATTSBURG , $2.19, $2.19, $4.11, $4.11, $3.15, $3.15, $4.92, $4.92
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $4.55, $4.55, $2.85, $2.85, $4.66, $4.66
NEG WEST___LANCASTR    , $2.19, $2.19, $4.57, $4.57, $3.58, $3.58, $5.03, $5.03
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $4.57, $4.57, $3.68, $3.68, $5.52, $5.52
NEPA___ENERGY          , $2.19, $2.19, $4.59, $4.59, $3.43, $3.43, $4.26, $4.26
NEVERSINK___HYD        , $2.19, $2.19, $4.64, $4.64, $3.76, $3.76, $5.55, $5.55
NIAGARA____            , $2.19, $2.19, $4.55, $4.55, $2.74, $2.74, $4.47, $4.47
NINE_MILE_1            , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.23, $5.23
NINE_MILE_2            , $2.19, $2.19, $4.53, $4.53, $3.30, $3.30, $5.23, $5.23
NM CAPITAL___NUG       , $2.19, $2.19, $4.41, $4.41, $3.61, $3.61, $5.43, $5.43
NM CENTRAL___NUG       , $2.19, $2.19, $4.52, $4.52, $3.29, $3.29, $5.21, $5.21
NM MOHAWK___NUG        , $2.19, $2.19, $4.51, $4.51, $3.38, $3.38, $5.26, $5.26
NM NORTH___NUG         , $2.19, $2.19, $4.43, $4.43, $3.08, $3.08, $4.86, $4.86
NM WEST___NUG          , $2.19, $2.19, $4.55, $4.55, $2.85, $2.85, $4.61, $4.61
NM_ST_REGIS___HYD      , $2.19, $2.19, $4.54, $4.54, $2.96, $2.96, $4.99, $4.99
