Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Summer 2000  DATE:Wednesday, 28 June 2000       @ 9:40  EXTERNALS  ConEdison rate changed from $6.0400/Mwhr to $5.7400/Mwhr Effective July 1,2000
HQ_GEN_CHAT DC         , $0.00, $4.63, $3.01, $4.46
N.E._GEN_SANDY PD      , $2.19, $0.00, $3.46, $4.90
O.H._GEN_BRUCE         , $2.19, $4.69, $0.00, $2.73
PJM_GEN_KEYSTONE       , $2.19, $4.75, $1.13, $0.00
59TH STREET_GT_1       , $2.19, $4.79, $3.72, $5.11
74TH STREET_GT_1       , $2.19, $4.79, $3.72, $5.11
74TH STREET_GT_2       , $2.19, $4.79, $3.72, $5.11
ADK HUDSON___FALLS     , $2.19, $4.71, $3.38, $4.83
ADK RESOURCE___RCVRY   , $2.19, $4.71, $3.38, $4.83
ADK S GLENS___FALLS    , $2.19, $4.71, $3.38, $4.83
ADK_NYS___DAM          , $2.19, $4.64, $3.41, $4.85
ALBANY___1             , $2.19, $4.70, $3.41, $4.85
ALBANY___2             , $2.19, $4.70, $3.41, $4.85
ALBANY___3             , $2.19, $4.70, $3.41, $4.85
ALBANY___4             , $2.19, $4.70, $3.41, $4.85
ALLEGHENY___COGEN      , $2.19, $4.71, $2.91, $4.50
AMERICAN_REF_FUEL      , $2.19, $4.70, $2.86, $4.25
AMERICAN___BRASS       , $2.19, $4.70, $2.86, $4.25
ARTHUR KILL_GT_1       , $2.19, $4.79, $3.73, $5.12
ARTHUR_KILL_2          , $2.19, $4.79, $3.73, $5.12
ARTHUR_KILL_3          , $2.19, $4.79, $3.74, $5.13
ASHOKAN____            , $2.19, $4.77, $3.52, $4.95
ASTORIA 5-9____        , $2.19, $4.78, $3.71, $5.10
ASTORIA GT2____        , $2.19, $4.78, $3.71, $5.10
ASTORIA GT3____        , $2.19, $4.78, $3.71, $5.10
ASTORIA GT4____        , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT2_1          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT2_2          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT2_3          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT2_4          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT3_1          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT3_2          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT3_3          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT3_4          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT4_1          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT4_2          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT4_3          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT4_4          , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT_1           , $2.19, $4.79, $3.72, $5.11
ASTORIA_GT_10          , $2.19, $4.79, $3.72, $5.11
ASTORIA_GT_11          , $2.19, $4.79, $3.72, $5.11
ASTORIA_GT_12          , $2.19, $4.79, $3.72, $5.11
ASTORIA_GT_13          , $2.19, $4.79, $3.72, $5.11
ASTORIA_GT_2 3 4       , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT_5           , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT_7           , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT_8           , $2.19, $4.78, $3.71, $5.10
ASTORIA_GT_9           , $2.19, $4.78, $3.71, $5.10
ASTORIA___3            , $2.19, $4.78, $3.71, $5.10
ASTORIA___4            , $2.19, $4.79, $3.72, $5.11
ASTORIA___5            , $2.19, $4.78, $3.71, $5.10
ASTRIA 10-13____       , $2.19, $4.79, $3.72, $5.11
BARRETT 1-8___GRP4     , $2.19, $4.75, $3.70, $5.09
BARRETT 9-12___GRP3    , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_1           , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_10          , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_11          , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_12          , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_2           , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_3           , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_4           , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_5           , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_6           , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_7           , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_8           , $2.19, $4.75, $3.70, $5.09
BARRETT_IC_9           , $2.19, $4.75, $3.70, $5.09
BARRETT___1            , $2.19, $4.75, $3.70, $5.09
BARRETT___2            , $2.19, $4.75, $3.70, $5.09
BEAVER RIVER___HYD     , $2.19, $4.65, $3.06, $4.56
BEEBEE ISLND___HYD     , $2.19, $4.66, $3.06, $4.57
BEEBEE_GT_13           , $2.19, $4.70, $2.83, $4.43
BEEBEE___12            , $2.19, $4.70, $2.83, $4.43
BETHLEHEM___STEEL      , $2.19, $4.71, $2.92, $4.30
BINGHAMTON___COGEN     , $2.19, $4.72, $3.26, $4.69
BLACK RIVER___HYD      , $2.19, $4.66, $3.06, $4.57
BOWLINE___1            , $2.19, $4.80, $3.74, $5.12
BOWLINE___2            , $2.19, $4.80, $3.74, $5.12
BROOKLYN_NAVY_YARD     , $2.19, $4.78, $3.71, $5.10
BURROWS___LYONSDAL     , $2.19, $4.67, $3.12, $4.61
CARR STREET_E._SYR     , $2.19, $4.69, $3.07, $4.60
CARTHAGE___PAPER       , $2.19, $4.66, $3.06, $4.57
CH_MISC_IPPS           , $2.19, $4.79, $3.58, $5.00
CH_RES_BVR_FALLS       , $2.19, $4.64, $3.07, $4.53
CH_RES_NIAGARA         , $2.19, $4.70, $2.84, $4.21
CH_RES_SYRACUSE        , $2.19, $4.70, $3.04, $4.58
CIBRO___PETRO          , $2.19, $4.71, $3.41, $4.85
COLONIE___COGEN        , $2.19, $4.75, $3.70, $5.09
CONED_MISC_GT          , $2.19, $4.79, $3.72, $5.11
CORNELL____            , $2.19, $4.71, $3.10, $4.61
COXSACKIE___GT         , $2.19, $4.76, $3.50, $4.93
CRESCENT___HYD         , $2.19, $4.69, $3.40, $4.85
DANSKAMMER___1         , $2.19, $4.79, $3.58, $5.00
DANSKAMMER___2         , $2.19, $4.79, $3.58, $5.00
DANSKAMMER___3         , $2.19, $4.79, $3.58, $5.00
DANSKAMMER___4         , $2.19, $4.79, $3.58, $5.00
DANSKAMMER___DIESEL    , $2.19, $4.79, $3.58, $5.00
DASHVILLE___HYD        , $2.19, $4.78, $3.55, $4.97
DOGLEVILLE___HYD       , $2.19, $4.69, $3.24, $4.71
DUNKIRK___1            , $2.19, $4.72, $3.17, $4.33
DUNKIRK___2            , $2.19, $4.72, $3.17, $4.33
DUNKIRK___3            , $2.19, $4.72, $3.17, $4.34
DUNKIRK___4            , $2.19, $4.72, $3.17, $4.34
EAST HAMPTON___GT      , $2.19, $4.70, $3.68, $5.08
EAST RIVER___6         , $2.19, $4.79, $3.73, $5.12
EAST RIVER___7         , $2.19, $4.79, $3.73, $5.12
EAST_HAMPTON___DIESEL  , $2.19, $4.70, $3.68, $5.08
E_CANADA_CAP_HY        , $2.19, $4.69, $3.26, $4.72
E_CANADA_MHWK_HY       , $2.19, $4.69, $3.24, $4.71
E_FISHKILL___LBMP      , $2.19, $4.82, $3.62, $5.03
FAR ROCKAWAY___4       , $2.19, $4.75, $3.70, $5.09
FIBERTEK___ENERGY      , $2.19, $4.70, $3.04, $4.58
FITZPATRICK____        , $2.19, $4.69, $3.08, $4.61
FORT ORANGE____        , $2.19, $4.71, $3.42, $4.87
FORT_DRUM_COGEN        , $2.19, $4.66, $3.06, $4.57
FRANKLIN_FALL_HYD      , $2.19, $4.45, $2.94, $4.37
FULTON COGEN____       , $2.19, $4.69, $3.07, $4.59
GARDENVILLE___LBMP     , $2.19, $4.71, $2.92, $4.30
GENERAL___MILLS        , $2.19, $4.71, $2.92, $4.30
GILBOA___1             , $2.19, $4.74, $3.41, $4.86
GILBOA___2             , $2.19, $4.74, $3.41, $4.86
GILBOA___3             , $2.19, $4.74, $3.41, $4.86
GILBOA___4             , $2.19, $4.74, $3.41, $4.86
GILBOA____             , $2.19, $4.74, $3.41, $4.86
GINNA____              , $2.19, $4.70, $2.84, $4.44
GLEN PARK____          , $2.19, $4.66, $3.06, $4.57
GLENWOOD_IC_1_G5       , $2.19, $4.75, $3.70, $5.09
GLENWOOD_IC_2_G1       , $2.19, $4.76, $3.70, $5.10
GLENWOOD_IC_3_G1       , $2.19, $4.76, $3.70, $5.10
GLENWOOD___4           , $2.19, $4.75, $3.70, $5.09
GLENWOOD___5           , $2.19, $4.75, $3.70, $5.09
GOUDEY___7             , $2.19, $4.72, $3.26, $4.68
GOUDEY___8             , $2.19, $4.72, $3.26, $4.68
GOWANUS_GT 1_GRP       , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT 2_GRP       , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT 3_GRP       , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT 4_GRP       , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT1_1          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT1_2          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT1_3          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT1_4          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT1_5          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT1_6          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT1_7          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT1_8          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT2_1          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT2_2          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT2_3          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT2_4          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT2_5          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT2_6          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT2_7          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT2_8          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT3_1          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT3_2          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT3_3          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT3_4          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT3_5          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT3_6          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT3_7          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT3_8          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT4_1          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT4_2          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT4_3          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT4_4          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT4_5          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT4_6          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT4_7          , $2.19, $4.79, $3.73, $5.12
GOWANUS_GT4_8          , $2.19, $4.79, $3.73, $5.12
GOWANUS___1 3          , $2.19, $4.79, $3.73, $5.12
GOWANUS___2 4          , $2.19, $4.79, $3.73, $5.12
GRAHMSVILLE___HY       , $2.19, $4.77, $3.52, $4.95
GREENIDGE___3          , $2.19, $4.71, $3.01, $4.56
GREENIDGE___4          , $2.19, $4.71, $3.01, $4.56
HARZA MOOSE___RIVER    , $2.19, $4.67, $3.12, $4.61
HEMPSTEAD____          , $2.19, $4.74, $3.69, $5.09
HICKLING___1           , $2.19, $4.72, $3.18, $4.63
HICKLING___2           , $2.19, $4.72, $3.18, $4.63
HIGH FALLS___HY        , $2.19, $4.78, $3.54, $4.96
HILLBURN___GT          , $2.19, $4.79, $3.74, $5.12
HOLTSVIL 1-5___GRP1    , $2.19, $4.70, $3.68, $5.08
HOLTSVIL6-10___GRP2    , $2.19, $4.70, $3.68, $5.08
HOLTSVILLE_IC_1        , $2.19, $4.70, $3.68, $5.08
HOLTSVILLE_IC_10       , $2.19, $4.70, $3.68, $5.08
HOLTSVILLE_IC_2        , $2.19, $4.70, $3.68, $5.08
HOLTSVILLE_IC_3        , $2.19, $4.70, $3.68, $5.08
HOLTSVILLE_IC_4        , $2.19, $4.70, $3.68, $5.08
HOLTSVILLE_IC_5        , $2.19, $4.70, $3.68, $5.08
HOLTSVILLE_IC_6        , $2.19, $4.70, $3.68, $5.08
HOLTSVILLE_IC_7        , $2.19, $4.70, $3.68, $5.08
HOLTSVILLE_IC_8        , $2.19, $4.70, $3.68, $5.08
HOLTSVILLE_IC_9        , $2.19, $4.70, $3.68, $5.08
HQ_GEN_CEDARS          , $2.19, $4.58, $2.91, $4.34
HUDAV+59+74_TH_GRP     , $2.19, $4.79, $3.73, $5.12
HUDSON AVE_GT_3        , $2.19, $4.79, $3.73, $5.12
HUDSON AVE_GT_4        , $2.19, $4.79, $3.73, $5.12
HUDSON AVE_GT_5        , $2.19, $4.79, $3.73, $5.12
HUNTLEY___63           , $2.19, $4.70, $2.86, $4.25
HUNTLEY___64           , $2.19, $4.70, $2.86, $4.25
HUNTLEY___65           , $2.19, $4.70, $2.86, $4.25
HUNTLEY___66           , $2.19, $4.70, $2.86, $4.25
HUNTLEY___67           , $2.19, $4.70, $2.90, $4.26
HUNTLEY___68           , $2.19, $4.70, $2.90, $4.26
HYDRAULIC_RACE_HYD     , $2.19, $4.70, $2.83, $4.25
INDECK___CORINTH       , $2.19, $4.71, $3.37, $4.82
INDECK___ILION         , $2.19, $4.69, $3.19, $4.67
INDECK___OLEAN         , $2.19, $4.72, $3.17, $4.33
INDECK___OSWEGO        , $2.19, $4.69, $3.07, $4.59
INDECK___YERKES        , $2.19, $4.70, $2.86, $4.25
INDIAN POINT_GT_1      , $2.19, $4.80, $3.71, $5.11
INDIAN POINT_GT_2      , $2.19, $4.80, $3.71, $5.11
INDIAN POINT_GT_3      , $2.19, $4.80, $3.71, $5.11
INDIAN POINT___2       , $2.19, $4.80, $3.73, $5.12
INDIAN POINT___3       , $2.19, $4.80, $3.71, $5.10
INDIAN PT_GT_GRP       , $2.19, $4.80, $3.71, $5.11
INTERNATIONL___PAPER   , $2.19, $4.71, $3.37, $4.82
JARVIS____             , $2.19, $4.68, $3.17, $4.65
JENNISON___1           , $2.19, $4.72, $3.25, $4.70
JENNISON___2           , $2.19, $4.72, $3.25, $4.70
KENSICO____            , $2.19, $4.80, $3.71, $5.10
KIAC_JFK_AIRPORT       , $2.19, $4.77, $3.71, $5.10
KINTIGH____            , $2.19, $4.70, $2.63, $4.10
LEDERLE____            , $2.19, $4.79, $3.74, $5.13
LINDEN COGEN____       , $2.19, $4.79, $3.74, $5.13
LIPA_MISC_IPP          , $2.19, $4.70, $3.68, $5.08
LITTLE FALLS___HYD     , $2.19, $4.69, $3.24, $4.71
LONG_LAKE_PHOENIX      , $2.19, $4.69, $3.07, $4.59
LOVETT___3             , $2.19, $4.79, $3.74, $5.13
LOVETT___4             , $2.19, $4.79, $3.74, $5.13
LOVETT___5             , $2.19, $4.79, $3.74, $5.13
LOWER RAQUET___HYD     , $2.19, $4.57, $2.95, $4.40
LOWER___HUDSON         , $2.19, $4.69, $3.40, $4.85
MEDINA___POWER         , $2.19, $4.71, $3.03, $4.31
MILLIKEN___1           , $2.19, $4.71, $3.08, $4.60
MILLIKEN___2           , $2.19, $4.71, $3.08, $4.60
MILLIKEN___DIESEL      , $2.19, $4.71, $3.08, $4.60
MONGAUP___HYD          , $2.19, $4.79, $3.71, $5.10
MONTAUK___DIESEL       , $2.19, $4.70, $3.68, $5.08
N SALMON___HYD         , $2.19, $4.45, $2.94, $4.37
NARROWS_GT1_1          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT1_2          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT1_3          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT1_4          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT1_5          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT1_6          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT1_7          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT1_8          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT1_GRP        , $2.19, $4.79, $3.73, $5.12
NARROWS_GT2_1          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT2_2          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT2_3          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT2_4          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT2_5          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT2_6          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT2_7          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT2_8          , $2.19, $4.79, $3.73, $5.12
NARROWS_GT2_GRP        , $2.19, $4.79, $3.73, $5.12
NARROWS___GT           , $2.19, $4.79, $3.73, $5.12
NEG CAPITAL___MECHNVIL , $2.19, $4.69, $3.40, $4.84
NEG CENTRAL_HIGH_ACRES , $2.19, $4.70, $2.84, $4.44
NEG CENTRAL___INDECK   , $2.19, $4.71, $2.91, $4.50
NEG CENTRAL___SENECA   , $2.19, $4.70, $2.92, $4.51
NEG NORTH_FLCN_SEA     , $2.19, $4.17, $2.98, $4.40
NEG NORTH_KES_CHATEGAY , $2.19, $4.39, $2.94, $4.37
NEG NORTH_SRNC_HYD     , $2.19, $4.20, $2.98, $4.40
NEG NORTH___ALICE_FALLS, $2.19, $4.20, $2.98, $4.40
NEG NORTH___LWR_SARANAC, $2.19, $4.20, $2.98, $4.40
NEG WEST_LEA_LOCKPORT  , $2.19, $4.70, $2.82, $4.24
NEG WEST___LANCASTR    , $2.19, $4.71, $3.21, $4.39
NEG_PENN_ALLEGHNY      , $2.19, $4.72, $3.26, $4.69
NEVERSINK___HYD        , $2.19, $4.77, $3.52, $4.95
NIAGARA____            , $2.19, $4.70, $2.73, $4.07
NINE_MILE_1            , $2.19, $4.69, $3.08, $4.60
NINE_MILE_2            , $2.19, $4.69, $3.08, $4.60
NM CAPITAL___NUG       , $2.19, $4.69, $3.40, $4.85
NM CENTRAL___NUG       , $2.19, $4.68, $3.06, $4.59
NM MOHAWK___NUG        , $2.19, $4.68, $3.17, $4.65
NM NORTH___NUG         , $2.19, $4.58, $2.90, $4.33
NM WEST___NUG          , $2.19, $4.70, $2.84, $4.21
NM_ST_REGIS___HYD      , $2.19, $4.70, $2.83, $4.42
NORTHERN_CONS_POWER    , $2.19, $4.73, $3.57, $4.40
NORTHPORT___1          , $2.19, $4.68, $3.67, $5.07
NORTHPORT___2          , $2.19, $4.68, $3.67, $5.07
NORTHPORT___3          , $2.19, $4.70, $3.68, $5.08
NORTHPORT___4          , $2.19, $4.70, $3.68, $5.08
NORTHPORT___IC         , $2.19, $4.68, $3.67, $5.07
NSINS_GEF_GOUVERNR     , $2.19, $4.57, $2.94, $4.38
NSINS_S._GLNS_FALLS    , $2.19, $4.71, $3.38, $4.82
NYISO_LBMP_REFERENCE   , $2.19, $4.69, $3.17, $4.65
NYPA___HOLTSVILL       , $2.19, $4.70, $3.68, $5.08
OAK ORCHARD___HYD      , $2.19, $4.70, $2.83, $4.42
ONONDAGA_REF_OCCRA     , $2.19, $4.70, $3.06, $4.59
ONONDAGA___COGEN       , $2.19, $4.70, $3.04, $4.58
OSWEGATCHIE___HYD      , $2.19, $4.61, $3.00, $4.48
OSWEGO___5             , $2.19, $4.70, $3.08, $4.60
OSWEGO___6             , $2.19, $4.70, $3.08, $4.60
OXBOW____              , $2.19, $4.70, $2.85, $4.23
PEEKSKILL____          , $2.19, $4.80, $3.71, $5.11
POLETTI____            , $2.19, $4.79, $3.73, $5.12
PORT_JEFF_3            , $2.19, $4.70, $3.68, $5.08
PORT_JEFF_4            , $2.19, $4.70, $3.68, $5.08
PORT_JEFF_IC           , $2.19, $4.70, $3.68, $5.08
PROJECT___ORANGE       , $2.19, $4.69, $3.07, $4.60
PYRITES___HYD          , $2.19, $4.57, $2.94, $4.39
RANKINE____            , $2.19, $4.71, $2.92, $4.30
RAVENS GT4-7____       , $2.19, $4.79, $3.72, $5.11
RAVENSWD GT2____       , $2.19, $4.79, $3.72, $5.11
RAVENSWD GT3____       , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT2_1  TEMP , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT2_2       , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT2_3       , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT2_4       , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT3_1  TEMP , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT3_2       , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT3_3       , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT3_4       , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_1        , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_10       , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_11       , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_2 3      , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_4        , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_4 5      , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_5        , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_6        , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_6 7      , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_7        , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_8  TEMP G, $2.19, $4.79, $3.72, $5.11
RAVENSWOOD_GT_9        , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD___1         , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD___2         , $2.19, $4.79, $3.72, $5.11
RAVENSWOOD___3         , $2.19, $4.79, $3.72, $5.11
RAVNSWD 8-11____       , $2.19, $4.79, $3.72, $5.11
RENSSELAER___COGEN     , $2.19, $4.70, $3.41, $4.85
ROCHESTER_9_IC         , $2.19, $4.70, $2.83, $4.42
ROSETON___1            , $2.19, $4.81, $3.60, $5.02
ROSETON___2            , $2.19, $4.81, $3.60, $5.02
RUSSELL___STATION      , $2.19, $4.70, $2.82, $4.42
S SALMON___HYD         , $2.19, $4.68, $3.06, $4.59
SELKIRK___II           , $2.19, $4.71, $3.41, $4.86
SELKIRK___l            , $2.19, $4.72, $3.42, $4.87
SENECA OSWGO___HYD     , $2.19, $4.69, $3.07, $4.59
SENECA___ENERGY        , $2.19, $4.70, $2.96, $4.54
SHOEMAKER___GT         , $2.19, $4.79, $3.71, $5.10
SHOREHAM_IC_1          , $2.19, $4.70, $3.68, $5.08
SHOREHAM_IC_2          , $2.19, $4.70, $3.68, $5.08
SITHE___BATAVIA        , $2.19, $4.70, $2.83, $4.33
SITHE___INDEPEND       , $2.19, $4.69, $3.08, $4.60
SITHE___MASSENA        , $2.19, $4.58, $2.90, $4.33
SITHE___OGDNSBRG       , $2.19, $4.57, $2.93, $4.36
SITHE___STERLING       , $2.19, $4.69, $3.12, $4.62
SOUTH CAIRO___GT       , $2.19, $4.76, $3.50, $4.93
SOUTH HAMPTN___IC      , $2.19, $4.70, $3.68, $5.08
SOUTHOLD___IC          , $2.19, $4.70, $3.68, $5.08
ST LAWRENCE____        , $2.19, $4.58, $2.89, $4.32
STATION 5_MISC_HYD     , $2.19, $4.70, $2.83, $4.43
STURGEON_POOL_HYD      , $2.19, $4.78, $3.54, $4.97
SYRACUSE___POWER       , $2.19, $4.70, $3.06, $4.59
UPPER HUDSON___HYD     , $2.19, $4.71, $3.37, $4.82
UPPER RAQUET___HYD     , $2.19, $4.57, $2.95, $4.40
US___GYPSUM            , $2.19, $4.70, $2.83, $4.29
VISCHER___FERRY HYD    , $2.19, $4.69, $3.40, $4.85
WADING RIVER_1-3_GRP5  , $2.19, $4.70, $3.68, $5.08
WADING RIVER_IC_1      , $2.19, $4.70, $3.68, $5.08
WADING RIVER_IC_2      , $2.19, $4.70, $3.68, $5.08
WADING RIVER_IC_3      , $2.19, $4.70, $3.68, $5.08
WATERSIDE___6 8 9      , $2.19, $4.79, $3.72, $5.11
WATERTOWN___HYD        , $2.19, $4.66, $3.06, $4.57
WEST BABYLON___IC      , $2.19, $4.72, $3.69, $5.08
WEST CANADA___HYD      , $2.19, $4.68, $3.17, $4.65
YORK___WARBASSE        , $2.19, $4.79, $3.73, $5.12
