"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Summer 2019  DATE:Monday, 15 July 2019 @ 08:00 EXTERNALS Rates Effective August 01, 2019"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT___1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BARRETT___2","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"BURROWS___LYONSDAL","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"GILBOA___1","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"GILBOA___2","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"GILBOA___3","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"GILBOA___4","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"GINNA____","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.32","3.32","4.82","4.82"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.44","3.44","4.94","4.94"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"HUDSON AVE_GT_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"INDIAN POINT___2","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"JARVIS____","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"KINTIGH____","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.53","3.53","5.01","5.01"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"MILLIKEN___1","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"MILLIKEN___2","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","4.10","4.10","5.56","5.56"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"NEG CENTRAL___STATE_STREET","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.30","3.30","4.81","4.81"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"NEG___GEN_MONROE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"NIAGARA____","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.40","4.40","5.95","5.95"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.71","4.71","6.13","6.13"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"O.H._GEN_BRUCE","2.19","2.19","0.00","0.00","0.00","0.00","5.54","5.54"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
"OXBOW____","2.19","2.19","0.00","0.00","3.42","3.42","4.59","4.59"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.29","4.29","5.79","5.79"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.65","3.65","5.12","5.12"
