,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2004-2005  DATE:Friday, 14 January 2005       @ 19:47 EXTERNALS  Rates Effective   February 1, 2005
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.13, $3.13, $4.82, $4.82
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.35, $5.35
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.98, $2.98
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.09, $1.09, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.60, $5.60
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.26, $5.26
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.26, $5.26
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.26, $5.26
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.29, $5.29
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.29, $5.29
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.29, $5.29
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.29, $5.29
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.29, $5.29
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.81, $4.81
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.37, $4.37
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.37, $4.37
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.62, $5.62
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.62, $5.62
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.62, $5.62
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.41, $5.41
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.60, $5.60
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.94, $4.94
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.73, $4.73
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.39, $4.39
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.13, $5.13
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.95, $4.95
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.61, $5.61
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.61, $5.61
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.00, $5.00
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.98, $4.98
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.95, $4.95
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.47, $5.47
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.89, $4.89
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $4.33, $4.33
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.96, $4.96
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $5.00, $5.00
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.39, $5.39
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.28, $5.28
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.47, $5.47
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.47, $5.47
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.47, $5.47
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.47, $5.47
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.47, $5.47
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.44, $5.44
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.12, $5.12
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.24, $4.24
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.24, $4.24
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.24, $4.24
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.24, $4.24
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.61, $5.61
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.61, $5.61
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.14, $5.14
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.12, $5.12
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.50, $5.50
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.02, $5.02
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.96, $4.96
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.99, $4.99
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.31, $5.31
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.95, $4.95
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.71, $4.71
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.98, $4.98
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.39, $4.39
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.39, $4.39
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.30, $5.30
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.30, $5.30
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.30, $5.30
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.30, $5.30
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.75, $4.75
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.95, $4.95
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.12, $5.12
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.12, $5.12
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
GRAHMSVILLE___HY       , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.41, $5.41
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.93, $4.93
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.93, $4.93
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $5.00, $5.00
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.58, $5.58
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.06, $5.06
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.06, $5.06
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.43, $5.43
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $5.61, $5.61
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.67, $4.67
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.61, $5.61
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.61, $5.61
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.61, $5.61
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.37, $4.37
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.37, $4.37
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.37, $4.37
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.37, $4.37
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $4.34, $4.34
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $4.34, $4.34
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.26, $5.26
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.08, $5.08
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.25, $4.25
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.98, $4.98
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.37, $4.37
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.61, $5.61
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.59, $5.59
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.26, $5.26
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.26, $5.26
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.29, $5.29
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.05, $5.05
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.13, $5.13
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.13, $5.13
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.59, $5.59
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $4.35, $4.35
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.74, $4.74, $5.61, $5.61
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.62, $5.62
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.12, $5.12
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.98, $4.98
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.61, $5.61
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.61, $5.61
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.61, $5.61
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.74, $4.74
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.28, $5.28
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.32, $4.32
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.98, $4.98
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.98, $4.98
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.98, $4.98
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $4.36, $4.36
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.59, $5.59
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.56, $5.56
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.71, $4.71
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.61, $5.61
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.28, $5.28
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.76, $4.76
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.81, $4.81
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.86, $4.86
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.93, $4.93
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.74, $4.74
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.70, $4.70
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.73, $4.73
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.73, $4.73
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.73, $4.73
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $4.39, $4.39
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.58, $4.58
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.13, $5.13
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.06, $4.06
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.41, $5.41
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $4.22, $4.22
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.99, $4.99
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.99, $4.99
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.28, $5.28
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.97, $4.97
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.05, $5.05
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.66, $4.66
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $4.33, $4.33
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.72, $4.72
