,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2006-2008  DATE:Wednesday, 19 December 2007   @ 12:24 EXTERNALS  Rates Effective    January 1, 2008
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.82, $2.82, $4.13, $4.13
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.49, $4.49
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.54, $2.54
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.06, $1.06, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.44, $4.44
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.44, $4.44
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.44, $4.44
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.46, $4.46
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.46, $4.46
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.46, $4.46
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.46, $4.46
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.46, $4.46
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.18, $4.18
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.84, $3.84
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.84, $3.84
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.65, $4.65
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.54, $4.54
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.22, $4.22
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $4.09, $4.09
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.86, $3.86
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.43, $4.43
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.24, $4.24
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.67, $4.67
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.66, $4.66
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.27, $4.27
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.27, $4.27
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.23, $4.23
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.60, $4.60
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.18, $4.18
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.81, $3.81
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.26, $4.26
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.32, $4.32
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.53, $4.53
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.45, $4.45
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.60, $4.60
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.60, $4.60
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.60, $4.60
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.60, $4.60
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.60, $4.60
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.57, $4.57
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.35, $4.35
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.74, $3.74
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.74, $3.74
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.74, $3.74
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.74, $3.74
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.64, $4.64
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.64, $4.64
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.55, $4.55
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.36, $4.36
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.35, $4.35
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.59, $4.59
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.28, $4.28
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.26, $4.26
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.27, $4.27
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.47, $4.47
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.23, $4.23
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.04, $4.04
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.26, $4.26
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.86, $3.86
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.86, $3.86
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.47, $4.47
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.47, $4.47
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.47, $4.47
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.47, $4.47
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $4.10, $4.10
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.24, $4.24
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.45, $4.45
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.45, $4.45
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.29, $4.29
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.29, $4.29
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.27, $4.27
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.63, $4.63
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.42, $4.42
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.42, $4.42
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.56, $4.56
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.08, $5.08
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.02, $4.02
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.64, $4.64
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.64, $4.64
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.64, $4.64
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.84, $3.84
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.84, $3.84
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.84, $3.84
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.84, $3.84
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.82, $3.82
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.82, $3.82
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.43, $4.43
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.32, $4.32
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.75, $3.75
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.26, $4.26
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.84, $3.84
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.64, $4.64
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.64, $4.64
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.43, $4.43
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.43, $4.43
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.46, $4.46
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.30, $4.30
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.41, $4.41
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.41, $4.41
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.63, $4.63
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.80, $3.80
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $5.32, $5.32
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.65, $4.65
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.35, $4.35
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.26, $4.26
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.02, $5.02
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $4.89, $4.89
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $4.89, $4.89
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.06, $4.06
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.45, $4.45
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.81, $3.81
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.30, $4.30
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.30, $4.30
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.30, $4.30
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.82, $3.82
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $4.95, $4.95
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.62, $4.62
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.04, $4.04
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.65, $4.65
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.45, $4.45
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $4.11, $4.11
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.18, $4.18
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.20, $4.20
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.24, $4.24
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.06, $4.06
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.03, $4.03
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.06, $4.06
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.06, $4.06
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.06, $4.06
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.85, $3.85
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.06, $4.06
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.43, $4.43
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $3.60, $3.60
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.55, $4.55
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.71, $3.71
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.27, $4.27
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.27, $4.27
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.45, $4.45
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.26, $4.26
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.30, $4.30
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $4.01, $4.01
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.81, $3.81
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $4.08, $4.08
