,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2015  DATE:Tuesday, 14 April 2015        @ 15:43 EXTERNALS  Rates Effective        May 1, 2015
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.68, $2.68, $3.57, $3.57
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.09, $4.09
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.06, $2.06
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.13, $1.13, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.98, $3.98
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.98, $3.98
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.98, $3.98
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.01, $4.01
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.00, $4.00
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.32, $2.32, $3.23, $3.23
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.29, $3.29
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.29, $3.29
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.46, $4.46
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.46, $4.46
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.48, $4.48
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.18, $4.18
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.44, $4.44
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.44, $4.44
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.44, $4.44
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.44, $4.44
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.44, $4.44
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.44, $4.44
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.00, $4.00
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.00, $4.00
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.00, $4.00
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.59, $3.59
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.38, $3.38
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.29, $3.29
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.22, $3.22
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.58, $3.58
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $4.48, $4.48
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.47, $4.47
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.64, $3.64
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.54, $3.54
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.58, $3.58
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.28, $4.28
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.62, $3.62
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.28, $3.28
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.51, $3.51
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.27, $3.27
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.14, $4.14
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.00, $4.00
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.28, $4.28
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.28, $4.28
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.28, $4.28
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.28, $4.28
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.28, $4.28
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.22, $4.22
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.76, $3.76
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $3.57, $3.57
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $3.57, $3.57
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.58, $3.58
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.58, $3.58
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.17, $4.17
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.78, $3.78
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.76, $3.76
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.30, $4.30
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.61, $3.61
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.51, $3.51
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.59, $3.59
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.03, $4.03
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.58, $3.58
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.51, $3.51
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.55, $3.55
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.29, $3.29
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.29, $3.29
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.96, $3.96
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.96, $3.96
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.96, $3.96
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.96, $3.96
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.38, $3.38
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.57, $3.57
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.42, $4.42
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.42, $4.42
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.05, $3.05
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.05, $3.05
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.15, $3.15
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.15, $3.15
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.64, $3.64
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.41, $4.41
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.90, $2.90
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.90, $2.90
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.21, $4.21
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $4.86, $4.86
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.48, $3.48
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.29, $3.29
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.29, $3.29
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.29, $3.29
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.29, $3.29
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.34, $3.34
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.34, $3.34
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.97, $3.97
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.72, $3.72
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.54, $3.54
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.56, $3.56
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.29, $3.29
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.45, $4.45
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.43, $4.43
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.97, $3.97
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.97, $3.97
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.00, $4.00
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.70, $3.70
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.40, $3.40
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.40, $3.40
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.43, $4.43
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.17, $3.17
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $5.08, $5.08
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.47, $4.47
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.76, $3.76
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.55, $3.55
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $4.81, $4.81
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.68, $4.68
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.68, $4.68
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.51, $3.51
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.00, $4.00
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.42, $3.42
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.33, $3.33
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.33, $3.33
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.33, $3.33
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.28, $3.28
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $4.72, $4.72
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.51, $3.51
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.46, $4.46
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $3.99, $3.99
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.39, $3.39
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.32, $2.32, $3.23, $3.23
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.32, $3.32
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.43, $3.43
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.55, $3.55
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.51, $3.51
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.55, $3.55
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.55, $3.55
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.55, $3.55
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.28, $3.28
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $2.96, $2.96
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $3.20, $3.20
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $3.93, $3.93
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.17, $4.17
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.19, $3.19
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.58, $3.58
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.58, $3.58
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.00, $4.00
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.56, $3.56
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.70, $3.70
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.48, $3.48
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.28, $3.28
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.38, $3.38
