,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2003-2004  DATE:Thursday, 15 January 2004     @ 15:51 EXTERNALS  Rates Effective   February 1, 2004
HQ_GEN_CHAT DC         , $0.00, $0.00, $4.41, $4.41, $3.11, $3.11, $4.82, $4.82
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.15, $5.15
O.H._GEN_BRUCE         , $2.19, $2.19, $4.48, $4.48, $0.00, $0.00, $3.09, $3.09
PJM_GEN_KEYSTONE       , $2.19, $2.19, $4.54, $4.54, $1.12, $1.12, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
74TH STREET_GT_1       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
74TH STREET_GT_2       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
ADK HUDSON___FALLS     , $2.19, $2.19, $4.43, $4.43, $3.44, $3.44, $5.12, $5.12
ADK RESOURCE___RCVRY   , $2.19, $2.19, $4.43, $4.43, $3.44, $3.44, $5.12, $5.12
ADK S GLENS___FALLS    , $2.19, $2.19, $4.43, $4.43, $3.44, $3.44, $5.12, $5.12
ADK_NYS___DAM          , $2.19, $2.19, $4.36, $4.36, $3.46, $3.46, $5.14, $5.14
ALBANY___1             , $2.19, $2.19, $4.45, $4.45, $3.46, $3.46, $5.14, $5.14
ALBANY___2             , $2.19, $2.19, $4.45, $4.45, $3.46, $3.46, $5.14, $5.14
ALBANY___3             , $2.19, $2.19, $4.45, $4.45, $3.46, $3.46, $5.14, $5.14
ALBANY___4             , $2.19, $2.19, $4.45, $4.45, $3.46, $3.46, $5.14, $5.14
ALLEGHENY___COGEN      , $2.19, $2.19, $4.49, $4.49, $3.16, $3.16, $5.10, $5.10
AMERICAN_REF_FUEL      , $2.19, $2.19, $4.49, $4.49, $2.93, $2.93, $4.63, $4.63
AMERICAN___BRASS       , $2.19, $2.19, $4.49, $4.49, $2.93, $2.93, $4.63, $4.63
ARTHUR KILL_GT_1       , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
ARTHUR_KILL_2          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
ARTHUR_KILL_3          , $2.19, $2.19, $4.60, $4.60, $3.76, $3.76, $5.24, $5.24
ASHOKAN____            , $2.19, $2.19, $4.54, $4.54, $3.57, $3.57, $5.20, $5.20
ASTORIA_GT2_1          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT2_2          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT2_3          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT2_4          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT3_1          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT3_2          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT3_3          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT3_4          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT4_1          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT4_2          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT4_3          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT4_4          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT_1           , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.23, $5.23
ASTORIA_GT_10          , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.23, $5.23
ASTORIA_GT_11          , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.23, $5.23
ASTORIA_GT_12          , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.23, $5.23
ASTORIA_GT_13          , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.23, $5.23
ASTORIA_GT_5           , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT_7           , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT_8           , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA_GT_9           , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA___2            , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA___3            , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
ASTORIA___4            , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.23, $5.23
ASTORIA___5            , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
BARRETT_IC_1           , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT_IC_10          , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT_IC_11          , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT_IC_12          , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT_IC_2           , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT_IC_3           , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT_IC_4           , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT_IC_5           , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT_IC_6           , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT_IC_7           , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT_IC_8           , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT_IC_9           , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT___1            , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BARRETT___2            , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
BEAVER RIVER___HYD     , $2.19, $2.19, $4.43, $4.43, $3.18, $3.18, $4.96, $4.96
BEEBEE_GT_13           , $2.19, $2.19, $4.48, $4.48, $2.95, $2.95, $4.89, $4.89
BETHLEHEM___STEEL      , $2.19, $2.19, $4.50, $4.50, $3.04, $3.04, $4.70, $4.70
BINGHAMTON___COGEN     , $2.19, $2.19, $4.50, $4.50, $3.71, $3.71, $5.42, $5.42
BLACK RIVER___HYD      , $2.19, $2.19, $4.44, $4.44, $3.19, $3.19, $4.99, $4.99
BOWLINE___1            , $2.19, $2.19, $4.59, $4.59, $3.80, $3.80, $5.26, $5.26
BOWLINE___2            , $2.19, $2.19, $4.59, $4.59, $3.77, $3.77, $5.25, $5.25
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
BURROWS___LYONSDAL     , $2.19, $2.19, $4.45, $4.45, $3.24, $3.24, $5.01, $5.01
CARR STREET_E._SYR     , $2.19, $2.19, $4.47, $4.47, $3.24, $3.24, $5.06, $5.06
CARTHAGE___PAPER       , $2.19, $2.19, $4.44, $4.44, $3.19, $3.19, $4.98, $4.98
CH_MISC_IPPS           , $2.19, $2.19, $4.57, $4.57, $3.66, $3.66, $5.23, $5.23
CH_RES_BVR_FALLS       , $2.19, $2.19, $4.42, $4.42, $3.16, $3.16, $4.88, $4.88
CH_RES_NIAGARA         , $2.19, $2.19, $4.49, $4.49, $2.91, $2.91, $4.58, $4.58
CH_RES_SYRACUSE        , $2.19, $2.19, $4.48, $4.48, $3.21, $3.21, $5.05, $5.05
CORNELL____            , $2.19, $2.19, $4.49, $4.49, $3.45, $3.45, $5.25, $5.25
COXSACKIE___GT         , $2.19, $2.19, $4.53, $4.53, $3.55, $3.55, $5.18, $5.18
CRESCENT___HYD         , $2.19, $2.19, $4.42, $4.42, $3.45, $3.45, $5.14, $5.14
DANSKAMMER___1         , $2.19, $2.19, $4.57, $4.57, $3.66, $3.66, $5.23, $5.23
DANSKAMMER___2         , $2.19, $2.19, $4.57, $4.57, $3.66, $3.66, $5.23, $5.23
DANSKAMMER___3         , $2.19, $2.19, $4.57, $4.57, $3.66, $3.66, $5.23, $5.23
DANSKAMMER___4         , $2.19, $2.19, $4.57, $4.57, $3.66, $3.66, $5.23, $5.23
DANSKAMMER___DIESEL    , $2.19, $2.19, $4.57, $4.57, $3.66, $3.66, $5.23, $5.23
DASHVILLE___HYD        , $2.19, $2.19, $4.56, $4.56, $3.61, $3.61, $5.21, $5.21
DOGLEVILLE___HYD       , $2.19, $2.19, $4.45, $4.45, $3.35, $3.35, $5.08, $5.08
DUNKIRK___1            , $2.19, $2.19, $4.50, $4.50, $3.15, $3.15, $4.53, $4.53
DUNKIRK___2            , $2.19, $2.19, $4.50, $4.50, $3.15, $3.15, $4.53, $4.53
DUNKIRK___3            , $2.19, $2.19, $4.50, $4.50, $3.13, $3.13, $4.53, $4.53
DUNKIRK___4            , $2.19, $2.19, $4.50, $4.50, $3.13, $3.13, $4.53, $4.53
EAST HAMPTON___GT      , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
EAST RIVER___6         , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
EAST RIVER___7         , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
E_CANADA_CAP_HY        , $2.19, $2.19, $4.45, $4.45, $3.37, $3.37, $5.09, $5.09
E_CANADA_MHWK_HY       , $2.19, $2.19, $4.45, $4.45, $3.35, $3.35, $5.08, $5.08
E_FISHKILL___LBMP      , $2.19, $2.19, $4.61, $4.61, $3.64, $3.64, $5.21, $5.21
FAR ROCKAWAY___4       , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
FENNER___WINDPWR       , $2.19, $2.19, $4.46, $4.46, $3.26, $3.26, $5.05, $5.05
FIBERTEK___ENERGY      , $2.19, $2.19, $4.48, $4.48, $3.21, $3.21, $5.05, $5.05
FITZPATRICK____        , $2.19, $2.19, $4.47, $4.47, $3.23, $3.23, $5.04, $5.04
FORT ORANGE____        , $2.19, $2.19, $4.46, $4.46, $3.47, $3.47, $5.15, $5.15
FORT_DRUM_COGEN        , $2.19, $2.19, $4.44, $4.44, $3.19, $3.19, $4.98, $4.98
FRANKLIN_FALL_HYD      , $2.19, $2.19, $4.26, $4.26, $3.03, $3.03, $4.71, $4.71
FULTON COGEN____       , $2.19, $2.19, $4.47, $4.47, $3.23, $3.23, $5.04, $5.04
GARDENVILLE___LBMP     , $2.19, $2.19, $4.50, $4.50, $3.04, $3.04, $4.70, $4.70
GENERAL___MILLS        , $2.19, $2.19, $4.50, $4.50, $3.04, $3.04, $4.70, $4.70
GILBOA___1             , $2.19, $2.19, $4.51, $4.51, $3.49, $3.49, $5.18, $5.18
GILBOA___2             , $2.19, $2.19, $4.51, $4.51, $3.49, $3.49, $5.18, $5.18
GILBOA___3             , $2.19, $2.19, $4.51, $4.51, $3.49, $3.49, $5.18, $5.18
GILBOA___4             , $2.19, $2.19, $4.51, $4.51, $3.49, $3.49, $5.18, $5.18
GINNA____              , $2.19, $2.19, $4.48, $4.48, $2.96, $2.96, $4.90, $4.90
GLEN PARK____          , $2.19, $2.19, $4.44, $4.44, $3.20, $3.20, $4.99, $4.99
GLENWOOD_IC_1_G5       , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
GLENWOOD_IC_2_G1       , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
GLENWOOD_IC_3_G1       , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
GLENWOOD___4           , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
GLENWOOD___5           , $2.19, $2.19, $4.61, $4.61, $3.72, $3.72, $5.23, $5.23
GOUDEY___7             , $2.19, $2.19, $4.51, $4.51, $3.80, $3.80, $5.52, $5.52
GOUDEY___8             , $2.19, $2.19, $4.51, $4.51, $3.80, $3.80, $5.52, $5.52
GOWANUS_GT1_1          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT1_2          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT1_3          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT1_4          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT1_5          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT1_6          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT1_7          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT1_8          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT2_1          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT2_2          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT2_3          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT2_4          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT2_5          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT2_6          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT2_7          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT2_8          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT3_1          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT3_2          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT3_3          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT3_4          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT3_5          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT3_6          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT3_7          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT3_8          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT4_1          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT4_2          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT4_3          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT4_4          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT4_5          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT4_6          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT4_7          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GOWANUS_GT4_8          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
GRAHMSVILLE___HY       , $2.19, $2.19, $4.56, $4.56, $3.58, $3.58, $5.21, $5.21
GREENIDGE___3          , $2.19, $2.19, $4.49, $4.49, $3.40, $3.40, $5.27, $5.27
GREENIDGE___4          , $2.19, $2.19, $4.49, $4.49, $3.40, $3.40, $5.27, $5.27
HARZA MOOSE___RIVER    , $2.19, $2.19, $4.45, $4.45, $3.24, $3.24, $5.01, $5.01
HEMPSTEAD____          , $2.19, $2.19, $4.61, $4.61, $3.71, $3.71, $5.23, $5.23
HICKLING___1           , $2.19, $2.19, $4.51, $4.51, $3.79, $3.79, $5.55, $5.55
HICKLING___2           , $2.19, $2.19, $4.51, $4.51, $3.79, $3.79, $5.55, $5.55
HIGH FALLS___HY        , $2.19, $2.19, $4.56, $4.56, $3.60, $3.60, $5.21, $5.21
HILLBURN___GT          , $2.19, $2.19, $4.59, $4.59, $4.50, $4.50, $5.59, $5.59
HOLTSVILLE_IC_1        , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
HOLTSVILLE_IC_10       , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
HOLTSVILLE_IC_2        , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
HOLTSVILLE_IC_3        , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
HOLTSVILLE_IC_4        , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
HOLTSVILLE_IC_5        , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
HOLTSVILLE_IC_6        , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
HOLTSVILLE_IC_7        , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
HOLTSVILLE_IC_8        , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
HOLTSVILLE_IC_9        , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
HQ_GEN_CEDARS          , $2.19, $2.19, $4.37, $4.37, $3.00, $3.00, $4.69, $4.69
HUDSON AVE_GT_3        , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
HUDSON AVE_GT_4        , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
HUDSON AVE_GT_5        , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
HUDSON_AVE_10          , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
HUNTLEY___63           , $2.19, $2.19, $4.49, $4.49, $2.93, $2.93, $4.63, $4.63
HUNTLEY___64           , $2.19, $2.19, $4.49, $4.49, $2.93, $2.93, $4.63, $4.63
HUNTLEY___65           , $2.19, $2.19, $4.49, $4.49, $2.93, $2.93, $4.63, $4.63
HUNTLEY___66           , $2.19, $2.19, $4.49, $4.49, $2.93, $2.93, $4.63, $4.63
HUNTLEY___67           , $2.19, $2.19, $4.49, $4.49, $2.94, $2.94, $4.60, $4.60
HUNTLEY___68           , $2.19, $2.19, $4.49, $4.49, $2.94, $2.94, $4.60, $4.60
INDECK___CORINTH       , $2.19, $2.19, $4.43, $4.43, $3.43, $3.43, $5.12, $5.12
INDECK___ILION         , $2.19, $2.19, $4.46, $4.46, $3.31, $3.31, $5.05, $5.05
INDECK___OLEAN         , $2.19, $2.19, $4.50, $4.50, $3.17, $3.17, $4.55, $4.55
INDECK___OSWEGO        , $2.19, $2.19, $4.47, $4.47, $3.23, $3.23, $5.04, $5.04
INDECK___YERKES        , $2.19, $2.19, $4.49, $4.49, $2.93, $2.93, $4.63, $4.63
INDIAN POINT_GT_1      , $2.19, $2.19, $4.60, $4.60, $3.73, $3.73, $5.23, $5.23
INDIAN POINT_GT_2      , $2.19, $2.19, $4.60, $4.60, $3.73, $3.73, $5.23, $5.23
INDIAN POINT_GT_3      , $2.19, $2.19, $4.60, $4.60, $3.73, $3.73, $5.23, $5.23
INDIAN POINT___2       , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
INDIAN POINT___3       , $2.19, $2.19, $4.60, $4.60, $3.74, $3.74, $5.24, $5.24
IP CORINTH___1         , $2.19, $2.19, $4.43, $4.43, $3.43, $3.43, $5.12, $5.12
IP CORINTH___2         , $2.19, $2.19, $4.43, $4.43, $3.43, $3.43, $5.12, $5.12
IP___TICONDEROGA       , $2.19, $2.19, $4.45, $4.45, $3.46, $3.46, $5.14, $5.14
JARVIS____             , $2.19, $2.19, $4.46, $4.46, $3.28, $3.28, $5.04, $5.04
JENNISON___1           , $2.19, $2.19, $4.50, $4.50, $3.59, $3.59, $5.32, $5.32
JENNISON___2           , $2.19, $2.19, $4.50, $4.50, $3.59, $3.59, $5.32, $5.32
KENSICO____            , $2.19, $2.19, $4.60, $4.60, $3.73, $3.73, $5.23, $5.23
KIAC_JFK_AIRPORT       , $2.19, $2.19, $4.61, $4.61, $3.73, $3.73, $5.23, $5.23
KINTIGH____            , $2.19, $2.19, $4.48, $4.48, $2.71, $2.71, $4.51, $4.51
LEDERLE____            , $2.19, $2.19, $4.59, $4.59, $4.95, $4.95, $5.77, $5.77
LINDEN COGEN____       , $2.19, $2.19, $4.60, $4.60, $3.76, $3.76, $5.24, $5.24
LIPA_MISC_IPP          , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
LITTLE FALLS___HYD     , $2.19, $2.19, $4.45, $4.45, $3.35, $3.35, $5.08, $5.08
LONG_LAKE_PHOENIX      , $2.19, $2.19, $4.47, $4.47, $3.23, $3.23, $5.04, $5.04
LOVETT___3             , $2.19, $2.19, $4.59, $4.59, $4.39, $4.39, $5.54, $5.54
LOVETT___4             , $2.19, $2.19, $4.59, $4.59, $4.15, $4.15, $5.43, $5.43
LOVETT___5             , $2.19, $2.19, $4.59, $4.59, $4.15, $4.15, $5.43, $5.43
LOWER RAQUET___HYD     , $2.19, $2.19, $4.36, $4.36, $3.05, $3.05, $4.75, $4.75
LOWER___HUDSON         , $2.19, $2.19, $4.42, $4.42, $3.45, $3.45, $5.14, $5.14
MEDINA___POWER         , $2.19, $2.19, $4.50, $4.50, $3.07, $3.07, $4.63, $4.63
MILLIKEN___1           , $2.19, $2.19, $4.49, $4.49, $3.38, $3.38, $5.20, $5.20
MILLIKEN___2           , $2.19, $2.19, $4.49, $4.49, $3.38, $3.38, $5.20, $5.20
MILLIKEN___DIESEL      , $2.19, $2.19, $4.49, $4.49, $3.38, $3.38, $5.20, $5.20
MODEL_CITY_ENERGY      , $2.19, $2.19, $4.49, $4.49, $2.90, $2.90, $4.60, $4.60
MONGAUP___HYD          , $2.19, $2.19, $4.59, $4.59, $4.27, $4.27, $5.49, $5.49
MONTAUK___DIESEL       , $2.19, $2.19, $4.62, $4.62, $3.70, $3.70, $5.22, $5.22
N SALMON___HYD         , $2.19, $2.19, $4.26, $4.26, $3.03, $3.03, $4.71, $4.71
NARROWS_GT1_1          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT1_2          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT1_3          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT1_4          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT1_5          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT1_6          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT1_7          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT1_8          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT2_1          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT2_2          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT2_3          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT2_4          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT2_5          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT2_6          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT2_7          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NARROWS_GT2_8          , $2.19, $2.19, $4.60, $4.60, $3.75, $3.75, $5.24, $5.24
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $4.42, $4.42, $3.45, $3.45, $5.13, $5.13
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $4.48, $4.48, $2.97, $2.97, $4.90, $4.90
NEG CENTRAL___INDECK   , $2.19, $2.19, $4.49, $4.49, $3.17, $3.17, $5.10, $5.10
NEG CENTRAL___SENECA   , $2.19, $2.19, $4.48, $4.48, $3.15, $3.15, $5.07, $5.07
NEG CENTRAL___STATE_STR, $2.19, $2.19, $4.48, $4.48, $3.20, $3.20, $5.07, $5.07
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $4.02, $4.02, $3.06, $3.06, $4.73, $4.73
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $4.21, $4.21, $3.02, $3.02, $4.70, $4.70
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $4.05, $4.05, $3.05, $3.05, $4.72, $4.72
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $4.05, $4.05, $3.05, $3.05, $4.72, $4.72
NEG NORTH___PLATTSBURG , $2.19, $2.19, $4.05, $4.05, $3.05, $3.05, $4.72, $4.72
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $4.49, $4.49, $2.90, $2.90, $4.62, $4.62
NEG WEST___LANCASTR    , $2.19, $2.19, $4.50, $4.50, $3.71, $3.71, $5.09, $5.09
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $4.50, $4.50, $3.72, $3.72, $5.43, $5.43
NEPA___ENERGY          , $2.19, $2.19, $4.52, $4.52, $3.50, $3.50, $4.34, $4.34
NEVERSINK___HYD        , $2.19, $2.19, $4.56, $4.56, $3.58, $3.58, $5.21, $5.21
NIAGARA____            , $2.19, $2.19, $4.49, $4.49, $2.78, $2.78, $4.42, $4.42
NINE_MILE_1            , $2.19, $2.19, $4.47, $4.47, $3.22, $3.22, $5.04, $5.04
NINE_MILE_2            , $2.19, $2.19, $4.47, $4.47, $3.23, $3.23, $5.04, $5.04
NM CAPITAL___NUG       , $2.19, $2.19, $4.42, $4.42, $3.45, $3.45, $5.14, $5.14
NM CENTRAL___NUG       , $2.19, $2.19, $4.46, $4.46, $3.22, $3.22, $5.03, $5.03
NM MOHAWK___NUG        , $2.19, $2.19, $4.46, $4.46, $3.28, $3.28, $5.04, $5.04
NM NORTH___NUG         , $2.19, $2.19, $4.37, $4.37, $2.99, $2.99, $4.68, $4.68
NM WEST___NUG          , $2.19, $2.19, $4.49, $4.49, $2.91, $2.91, $4.58, $4.58
NM_ST_REGIS___HYD      , $2.19, $2.19, $4.48, $4.48, $2.94, $2.94, $4.88, $4.88
