,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2011-2012  DATE:Monday, 14 November 2011      @ 16:19 EXTERNALS  Rates Effective   December 1, 2011
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.24, $3.24, $4.85, $4.85
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.14, $5.14
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.18, $3.18
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.33, $1.33, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.11, $5.11
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.11, $5.11
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.11, $5.11
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.12, $5.12
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.12, $5.12
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.19, $5.19
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.16, $5.16
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.16, $5.16
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.24, $5.24
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.24, $5.24
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.24, $5.24
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.18, $5.18
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.24, $5.24
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.24, $5.24
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.24, $5.24
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.24, $5.24
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.24, $5.24
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.24, $5.24
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.12, $5.12
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.12, $5.12
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.12, $5.12
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.96, $4.96
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $5.01, $5.01
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.31, $5.31
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.20, $5.20
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.97, $4.97
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.26, $5.26
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.25, $5.25
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.00, $5.00
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.03, $5.03
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.97, $4.97
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.21, $5.21
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.90, $4.90
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.09, $5.09
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.03, $5.03
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.14, $5.14
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.17, $5.17
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.12, $5.12
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.21, $5.21
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.21, $5.21
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.21, $5.21
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.21, $5.21
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.21, $5.21
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $5.20, $5.20
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.05, $5.05
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.68, $5.68
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.68, $5.68
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.69, $5.69
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.69, $5.69
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.19, $5.19
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.06, $5.06
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.05, $5.05
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.20, $5.20
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.02, $5.02
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.03, $5.03
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.01, $5.01
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.13, $5.13
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.97, $4.97
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.76, $4.76
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.02, $5.02
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.31, $5.31
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $5.31, $5.31
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.14, $5.14
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.14, $5.14
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.14, $5.14
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.14, $5.14
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $5.00, $5.00
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.98, $4.98
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.23, $5.23
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.23, $5.23
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.18, $5.18
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.18, $5.18
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.00, $5.00
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.23, $5.23
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.26, $5.26
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.26, $5.26
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.19, $5.19
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $5.54, $5.54
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.74, $4.74
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.16, $5.16
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.16, $5.16
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.16, $5.16
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.16, $5.16
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.22, $5.22
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.22, $5.22
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.10, $5.10
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.03, $5.03
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.66, $5.66
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.02, $5.02
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.16, $5.16
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.23, $5.23
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.23, $5.23
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.23, $5.23
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.24, $5.24
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.10, $5.10
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.10, $5.10
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.12, $5.12
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.02, $5.02
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.16, $5.16
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.16, $5.16
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.23, $5.23
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.66, $4.66
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.02, $5.02, $5.71, $5.71
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.24, $5.24
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.05, $5.05
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.02, $5.02
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $5.50, $5.50
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.41, $5.41
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.41, $5.41
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.79, $4.79
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.12, $5.12
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.49, $5.49
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.11, $5.11
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.11, $5.11
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.11, $5.11
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.07, $5.07
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $5.45, $5.45
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.22, $5.22
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.76, $4.76
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.24, $5.24
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.12, $5.12
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $5.00, $5.00
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.19, $5.19
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $5.07, $5.07
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.05, $5.05
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.78, $4.78
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.75, $4.75
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.77, $4.77
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.77, $4.77
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.77, $4.77
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.06, $5.06
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.36, $5.36
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.20, $5.20
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $6.22, $6.22
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.19, $5.19
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.83, $4.83
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.01, $5.01
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.01, $5.01
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $5.12, $5.12
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.00, $5.00
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.02, $5.02
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.73, $4.73
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.09, $5.09
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $5.03, $5.03
