,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2010  DATE:Wednesday, 14 April 2010      @ 17:05 EXTERNALS  Rates Effective        May 1, 2010
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.01, $3.01, $4.30, $4.30
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.72, $4.72
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.70, $2.70
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.26, $1.26, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.95, $4.95
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.64, $4.64
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.64, $4.64
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.64, $4.64
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.67, $4.67
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.67, $4.67
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.67, $4.67
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.67, $4.67
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.67, $4.67
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.32, $4.32
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.36, $4.36
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.36, $4.36
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $4.97, $4.97
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.78, $4.78
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.37, $4.37
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.30, $4.30
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.44, $4.44
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.29, $4.29
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.37, $4.37
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $4.99, $4.99
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $4.97, $4.97
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.41, $4.41
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.38, $4.38
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.37, $4.37
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.86, $4.86
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.36, $4.36
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.31, $4.31
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.37, $4.37
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.30, $4.30
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.76, $4.76
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.66, $4.66
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.86, $4.86
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.86, $4.86
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.86, $4.86
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.86, $4.86
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.86, $4.86
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.82, $4.82
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.51, $4.51
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.82, $4.82
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.82, $4.82
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.83, $4.83
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.83, $4.83
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.78, $4.78
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.52, $4.52
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.51, $4.51
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.86, $4.86
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.93, $4.93
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.41, $4.41
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.37, $4.37
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.40, $4.40
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.68, $4.68
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.37, $4.37
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.23, $4.23
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.38, $4.38
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.44, $4.44
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.44, $4.44
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.65, $4.65
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.65, $4.65
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.65, $4.65
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.65, $4.65
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.30, $4.30
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.37, $4.37
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.93, $4.93
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.94, $4.94
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.94, $4.94
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.93, $4.93
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.93, $4.93
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.22, $4.22
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.22, $4.22
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.26, $4.26
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.26, $4.26
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.41, $4.41
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.93, $4.93
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.16, $4.16
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.16, $4.16
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $4.80, $4.80
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.45, $4.45, $5.32, $5.32
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.21, $4.21
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.36, $4.36
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.36, $4.36
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.36, $4.36
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.36, $4.36
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.42, $4.42
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.42, $4.42
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.64, $4.64
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.47, $4.47
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.78, $4.78
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.38, $4.38
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.36, $4.36
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $4.96, $4.96
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.95, $4.95
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.64, $4.64
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.64, $4.64
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.66, $4.66
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.46, $4.46
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.37, $4.37
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.37, $4.37
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $4.94, $4.94
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $4.01, $4.01
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $5.52, $5.52
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.97, $4.97
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.51, $4.51
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.38, $4.38
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.27, $5.27
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.16, $5.16
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.16, $5.16
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.25, $4.25
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.66, $4.66
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.61, $4.61
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.31, $4.31
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.31, $4.31
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.31, $4.31
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.30, $4.30
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.21, $5.21
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.92, $4.92
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.23, $4.23
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.96, $4.96
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.66, $4.66
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.29, $4.29
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.32, $4.32
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.29, $4.29
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.34, $4.34
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.26, $4.26
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.23, $4.23
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.25, $4.25
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.25, $4.25
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.25, $4.25
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.30, $4.30
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.28, $4.28
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.32, $5.32
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $4.78, $4.78
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.13, $4.13
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.39, $4.39
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.40, $4.40
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.66, $4.66
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.37, $4.37
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.46, $4.46
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.20, $4.20
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.31, $4.31
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.31, $4.31
