,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2003  DATE:Thursday, 15 May 2003         @ 10:43 EXTERNALS  Rates Effective       June 1, 2003
HQ_GEN_CHAT DC         , $0.00, $0.00, $4.57, $4.57, $3.10, $3.10, $4.70, $4.70
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.23, $5.23
O.H._GEN_BRUCE         , $2.19, $2.19, $4.65, $4.65, $0.00, $0.00, $2.90, $2.90
PJM_GEN_KEYSTONE       , $2.19, $2.19, $4.73, $4.73, $1.11, $1.11, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
74TH STREET_GT_1       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
74TH STREET_GT_2       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.49, $5.49
ADK HUDSON___FALLS     , $2.19, $2.19, $4.50, $4.50, $3.51, $3.51, $5.14, $5.14
ADK RESOURCE___RCVRY   , $2.19, $2.19, $4.50, $4.50, $3.51, $3.51, $5.14, $5.14
ADK S GLENS___FALLS    , $2.19, $2.19, $4.50, $4.50, $3.51, $3.51, $5.14, $5.14
ADK_NYS___DAM          , $2.19, $2.19, $4.41, $4.41, $3.54, $3.54, $5.17, $5.17
ALBANY___1             , $2.19, $2.19, $4.56, $4.56, $3.53, $3.53, $5.17, $5.17
ALBANY___2             , $2.19, $2.19, $4.56, $4.56, $3.53, $3.53, $5.17, $5.17
ALBANY___3             , $2.19, $2.19, $4.56, $4.56, $3.53, $3.53, $5.17, $5.17
ALBANY___4             , $2.19, $2.19, $4.56, $4.56, $3.53, $3.53, $5.17, $5.17
ALLEGHENY___COGEN      , $2.19, $2.19, $4.66, $4.66, $2.90, $2.90, $4.66, $4.66
AMERICAN_REF_FUEL      , $2.19, $2.19, $4.66, $4.66, $2.75, $2.75, $4.30, $4.30
AMERICAN___BRASS       , $2.19, $2.19, $4.66, $4.66, $2.75, $2.75, $4.30, $4.30
ARTHUR KILL_GT_1       , $2.19, $2.19, $4.81, $4.81, $3.89, $3.89, $5.50, $5.50
ARTHUR_KILL_2          , $2.19, $2.19, $4.81, $4.81, $3.89, $3.89, $5.50, $5.50
ARTHUR_KILL_3          , $2.19, $2.19, $4.81, $4.81, $3.89, $3.89, $5.51, $5.51
ASHOKAN____            , $2.19, $2.19, $4.72, $4.72, $3.69, $3.69, $5.31, $5.31
ASTORIA_GT2_1          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT2_2          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT2_3          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT2_4          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT3_1          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT3_2          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT3_3          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT3_4          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT4_1          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT4_2          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT4_3          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT4_4          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT_1           , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.48, $5.48
ASTORIA_GT_10          , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.48, $5.48
ASTORIA_GT_11          , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.48, $5.48
ASTORIA_GT_12          , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.48, $5.48
ASTORIA_GT_13          , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.48, $5.48
ASTORIA_GT_5           , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT_7           , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT_8           , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA_GT_9           , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA___2            , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA___3            , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
ASTORIA___4            , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.48, $5.48
ASTORIA___5            , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
BARRETT_IC_1           , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT_IC_10          , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT_IC_11          , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT_IC_12          , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT_IC_2           , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT_IC_3           , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT_IC_4           , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT_IC_5           , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT_IC_6           , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT_IC_7           , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT_IC_8           , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT_IC_9           , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT___1            , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BARRETT___2            , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
BEAVER RIVER___HYD     , $2.19, $2.19, $4.58, $4.58, $3.14, $3.14, $4.81, $4.81
BEEBEE_GT_13           , $2.19, $2.19, $4.65, $4.65, $2.84, $2.84, $4.61, $4.61
BETHLEHEM___STEEL      , $2.19, $2.19, $4.67, $4.67, $2.78, $2.78, $4.32, $4.32
BINGHAMTON___COGEN     , $2.19, $2.19, $4.67, $4.67, $3.31, $3.31, $4.93, $4.93
BLACK RIVER___HYD      , $2.19, $2.19, $4.60, $4.60, $3.14, $3.14, $4.82, $4.82
BOWLINE___1            , $2.19, $2.19, $4.80, $4.80, $3.94, $3.94, $5.53, $5.53
BOWLINE___2            , $2.19, $2.19, $4.80, $4.80, $3.91, $3.91, $5.51, $5.51
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
BURROWS___LYONSDAL     , $2.19, $2.19, $4.60, $4.60, $3.21, $3.21, $4.87, $4.87
CARR STREET_E._SYR     , $2.19, $2.19, $4.63, $4.63, $3.15, $3.15, $4.84, $4.84
CARTHAGE___PAPER       , $2.19, $2.19, $4.60, $4.60, $3.14, $3.14, $4.82, $4.82
CH_MISC_IPPS           , $2.19, $2.19, $4.77, $4.77, $3.79, $3.79, $5.39, $5.39
CH_RES_BVR_FALLS       , $2.19, $2.19, $4.57, $4.57, $3.16, $3.16, $4.78, $4.78
CH_RES_NIAGARA         , $2.19, $2.19, $4.66, $4.66, $2.74, $2.74, $4.26, $4.26
CH_RES_SYRACUSE        , $2.19, $2.19, $4.64, $4.64, $3.11, $3.11, $4.82, $4.82
CORNELL____            , $2.19, $2.19, $4.66, $4.66, $3.15, $3.15, $4.83, $4.83
COXSACKIE___GT         , $2.19, $2.19, $4.69, $4.69, $3.66, $3.66, $5.28, $5.28
CRESCENT___HYD         , $2.19, $2.19, $4.51, $4.51, $3.53, $3.53, $5.16, $5.16
DANSKAMMER___1         , $2.19, $2.19, $4.77, $4.77, $3.79, $3.79, $5.39, $5.39
DANSKAMMER___2         , $2.19, $2.19, $4.77, $4.77, $3.79, $3.79, $5.39, $5.39
DANSKAMMER___3         , $2.19, $2.19, $4.77, $4.77, $3.79, $3.79, $5.39, $5.39
DANSKAMMER___4         , $2.19, $2.19, $4.77, $4.77, $3.79, $3.79, $5.39, $5.39
DANSKAMMER___DIESEL    , $2.19, $2.19, $4.77, $4.77, $3.79, $3.79, $5.39, $5.39
DASHVILLE___HYD        , $2.19, $2.19, $4.74, $4.74, $3.74, $3.74, $5.35, $5.35
DOGLEVILLE___HYD       , $2.19, $2.19, $4.60, $4.60, $3.34, $3.34, $4.99, $4.99
DUNKIRK___1            , $2.19, $2.19, $4.68, $4.68, $3.00, $3.00, $4.25, $4.25
DUNKIRK___2            , $2.19, $2.19, $4.68, $4.68, $3.00, $3.00, $4.25, $4.25
DUNKIRK___3            , $2.19, $2.19, $4.68, $4.68, $2.99, $2.99, $4.24, $4.24
DUNKIRK___4            , $2.19, $2.19, $4.68, $4.68, $2.99, $2.99, $4.24, $4.24
EAST HAMPTON___GT      , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
EAST RIVER___6         , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
EAST RIVER___7         , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
E_CANADA_CAP_HY        , $2.19, $2.19, $4.59, $4.59, $3.36, $3.36, $5.01, $5.01
E_CANADA_MHWK_HY       , $2.19, $2.19, $4.60, $4.60, $3.34, $3.34, $4.99, $4.99
E_FISHKILL___LBMP      , $2.19, $2.19, $4.83, $4.83, $3.77, $3.77, $5.39, $5.39
FAR ROCKAWAY___4       , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
FENNER___WINDPWR       , $2.19, $2.19, $4.62, $4.62, $3.21, $3.21, $4.88, $4.88
FIBERTEK___ENERGY      , $2.19, $2.19, $4.64, $4.64, $3.11, $3.11, $4.82, $4.82
FITZPATRICK____        , $2.19, $2.19, $4.63, $4.63, $3.17, $3.17, $4.86, $4.86
FORT ORANGE____        , $2.19, $2.19, $4.57, $4.57, $3.56, $3.56, $5.19, $5.19
FORT_DRUM_COGEN        , $2.19, $2.19, $4.60, $4.60, $3.14, $3.14, $4.82, $4.82
FRANKLIN_FALL_HYD      , $2.19, $2.19, $4.41, $4.41, $3.02, $3.02, $4.60, $4.60
FULTON COGEN____       , $2.19, $2.19, $4.63, $4.63, $3.15, $3.15, $4.84, $4.84
GARDENVILLE___LBMP     , $2.19, $2.19, $4.67, $4.67, $2.78, $2.78, $4.32, $4.32
GENERAL___MILLS        , $2.19, $2.19, $4.67, $4.67, $2.78, $2.78, $4.32, $4.32
GILBOA___1             , $2.19, $2.19, $4.68, $4.68, $3.54, $3.54, $5.17, $5.17
GILBOA___2             , $2.19, $2.19, $4.68, $4.68, $3.54, $3.54, $5.17, $5.17
GILBOA___3             , $2.19, $2.19, $4.68, $4.68, $3.54, $3.54, $5.17, $5.17
GILBOA___4             , $2.19, $2.19, $4.68, $4.68, $3.54, $3.54, $5.17, $5.17
GINNA____              , $2.19, $2.19, $4.65, $4.65, $2.86, $2.86, $4.62, $4.62
GLEN PARK____          , $2.19, $2.19, $4.60, $4.60, $3.14, $3.14, $4.82, $4.82
GLENWOOD_IC_1_G5       , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
GLENWOOD_IC_2_G1       , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.47, $5.47
GLENWOOD_IC_3_G1       , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.47, $5.47
GLENWOOD___4           , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
GLENWOOD___5           , $2.19, $2.19, $4.81, $4.81, $3.85, $3.85, $5.46, $5.46
GOUDEY___7             , $2.19, $2.19, $4.68, $4.68, $3.29, $3.29, $4.90, $4.90
GOUDEY___8             , $2.19, $2.19, $4.68, $4.68, $3.29, $3.29, $4.90, $4.90
GOWANUS_GT1_1          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT1_2          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT1_3          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT1_4          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT1_5          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT1_6          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT1_7          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT1_8          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT2_1          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT2_2          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT2_3          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT2_4          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT2_5          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT2_6          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT2_7          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT2_8          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT3_1          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT3_2          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT3_3          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT3_4          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT3_5          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT3_6          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT3_7          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT3_8          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT4_1          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT4_2          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT4_3          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT4_4          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT4_5          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT4_6          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT4_7          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GOWANUS_GT4_8          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
GRAHMSVILLE___HY       , $2.19, $2.19, $4.75, $4.75, $3.70, $3.70, $5.31, $5.31
GREENIDGE___3          , $2.19, $2.19, $4.66, $4.66, $3.03, $3.03, $4.75, $4.75
GREENIDGE___4          , $2.19, $2.19, $4.66, $4.66, $3.03, $3.03, $4.75, $4.75
HARZA MOOSE___RIVER    , $2.19, $2.19, $4.60, $4.60, $3.21, $3.21, $4.87, $4.87
HEMPSTEAD____          , $2.19, $2.19, $4.80, $4.80, $3.85, $3.85, $5.46, $5.46
HICKLING___1           , $2.19, $2.19, $4.68, $4.68, $3.19, $3.19, $4.83, $4.83
HICKLING___2           , $2.19, $2.19, $4.68, $4.68, $3.19, $3.19, $4.83, $4.83
HIGH FALLS___HY        , $2.19, $2.19, $4.74, $4.74, $3.72, $3.72, $5.33, $5.33
HILLBURN___GT          , $2.19, $2.19, $4.80, $4.80, $4.80, $4.80, $6.00, $6.00
HOLTSVILLE_IC_1        , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
HOLTSVILLE_IC_10       , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
HOLTSVILLE_IC_2        , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
HOLTSVILLE_IC_3        , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
HOLTSVILLE_IC_4        , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
HOLTSVILLE_IC_5        , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
HOLTSVILLE_IC_6        , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
HOLTSVILLE_IC_7        , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
HOLTSVILLE_IC_8        , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
HOLTSVILLE_IC_9        , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
HQ_GEN_CEDARS          , $2.19, $2.19, $4.53, $4.53, $2.99, $2.99, $4.56, $4.56
HUDSON AVE_GT_3        , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
HUDSON AVE_GT_4        , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
HUDSON AVE_GT_5        , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.49, $5.49
HUDSON_AVE_10          , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
HUNTLEY___63           , $2.19, $2.19, $4.66, $4.66, $2.75, $2.75, $4.30, $4.30
HUNTLEY___64           , $2.19, $2.19, $4.66, $4.66, $2.75, $2.75, $4.30, $4.30
HUNTLEY___65           , $2.19, $2.19, $4.66, $4.66, $2.75, $2.75, $4.30, $4.30
HUNTLEY___66           , $2.19, $2.19, $4.66, $4.66, $2.75, $2.75, $4.30, $4.30
HUNTLEY___67           , $2.19, $2.19, $4.66, $4.66, $2.77, $2.77, $4.29, $4.29
HUNTLEY___68           , $2.19, $2.19, $4.66, $4.66, $2.77, $2.77, $4.29, $4.29
INDECK___CORINTH       , $2.19, $2.19, $4.50, $4.50, $3.50, $3.50, $5.14, $5.14
INDECK___ILION         , $2.19, $2.19, $4.60, $4.60, $3.29, $3.29, $4.95, $4.95
INDECK___OLEAN         , $2.19, $2.19, $4.68, $4.68, $3.00, $3.00, $4.25, $4.25
INDECK___OSWEGO        , $2.19, $2.19, $4.63, $4.63, $3.15, $3.15, $4.84, $4.84
INDECK___YERKES        , $2.19, $2.19, $4.66, $4.66, $2.75, $2.75, $4.30, $4.30
INDIAN POINT_GT_1      , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
INDIAN POINT_GT_2      , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
INDIAN POINT_GT_3      , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.48, $5.48
INDIAN POINT___2       , $2.19, $2.19, $4.80, $4.80, $3.88, $3.88, $5.49, $5.49
INDIAN POINT___3       , $2.19, $2.19, $4.81, $4.81, $3.87, $3.87, $5.48, $5.48
IP CORINTH___1         , $2.19, $2.19, $4.50, $4.50, $3.50, $3.50, $5.14, $5.14
IP CORINTH___2         , $2.19, $2.19, $4.50, $4.50, $3.50, $3.50, $5.14, $5.14
IP___TICONDEROGA       , $2.19, $2.19, $4.58, $4.58, $3.53, $3.53, $5.17, $5.17
JARVIS____             , $2.19, $2.19, $4.61, $4.61, $3.26, $3.26, $4.92, $4.92
JENNISON___1           , $2.19, $2.19, $4.67, $4.67, $3.32, $3.32, $4.95, $4.95
JENNISON___2           , $2.19, $2.19, $4.67, $4.67, $3.32, $3.32, $4.95, $4.95
KENSICO____            , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.47, $5.47
KIAC_JFK_AIRPORT       , $2.19, $2.19, $4.81, $4.81, $3.86, $3.86, $5.47, $5.47
KINTIGH____            , $2.19, $2.19, $4.65, $4.65, $2.61, $2.61, $4.25, $4.25
LEDERLE____            , $2.19, $2.19, $4.80, $4.80, $5.36, $5.36, $6.27, $6.27
LINDEN COGEN____       , $2.19, $2.19, $4.81, $4.81, $3.89, $3.89, $5.50, $5.50
LIPA_MISC_IPP          , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
LITTLE FALLS___HYD     , $2.19, $2.19, $4.60, $4.60, $3.34, $3.34, $4.99, $4.99
LONG_LAKE_PHOENIX      , $2.19, $2.19, $4.63, $4.63, $3.15, $3.15, $4.84, $4.84
LOVETT___3             , $2.19, $2.19, $4.80, $4.80, $4.67, $4.67, $5.93, $5.93
LOVETT___4             , $2.19, $2.19, $4.80, $4.80, $4.38, $4.38, $5.77, $5.77
LOVETT___5             , $2.19, $2.19, $4.80, $4.80, $4.38, $4.38, $5.77, $5.77
LOWER RAQUET___HYD     , $2.19, $2.19, $4.52, $4.52, $3.03, $3.03, $4.62, $4.62
LOWER___HUDSON         , $2.19, $2.19, $4.51, $4.51, $3.53, $3.53, $5.16, $5.16
MEDINA___POWER         , $2.19, $2.19, $4.68, $4.68, $2.87, $2.87, $4.28, $4.28
MILLIKEN___1           , $2.19, $2.19, $4.65, $4.65, $3.13, $3.13, $4.82, $4.82
MILLIKEN___2           , $2.19, $2.19, $4.65, $4.65, $3.13, $3.13, $4.82, $4.82
MILLIKEN___DIESEL      , $2.19, $2.19, $4.65, $4.65, $3.13, $3.13, $4.82, $4.82
MODEL_CITY_ENERGY      , $2.19, $2.19, $4.66, $4.66, $2.73, $2.73, $4.28, $4.28
MONGAUP___HYD          , $2.19, $2.19, $4.79, $4.79, $4.52, $4.52, $5.84, $5.84
MONTAUK___DIESEL       , $2.19, $2.19, $4.80, $4.80, $3.83, $3.83, $5.45, $5.45
N SALMON___HYD         , $2.19, $2.19, $4.41, $4.41, $3.02, $3.02, $4.60, $4.60
NARROWS_GT1_1          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT1_2          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT1_3          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT1_4          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT1_5          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT1_6          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT1_7          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT1_8          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT2_1          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT2_2          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT2_3          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT2_4          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT2_5          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT2_6          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT2_7          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NARROWS_GT2_8          , $2.19, $2.19, $4.81, $4.81, $3.88, $3.88, $5.50, $5.50
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $4.51, $4.51, $3.52, $3.52, $5.16, $5.16
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $4.65, $4.65, $2.87, $2.87, $4.63, $4.63
NEG CENTRAL___INDECK   , $2.19, $2.19, $4.66, $4.66, $2.90, $2.90, $4.66, $4.66
NEG CENTRAL___SENECA   , $2.19, $2.19, $4.65, $4.65, $2.96, $2.96, $4.71, $4.71
NEG CENTRAL___STATE_STR, $2.19, $2.19, $4.64, $4.64, $3.06, $3.06, $4.78, $4.78
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $4.17, $4.17, $3.06, $3.06, $4.63, $4.63
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $4.36, $4.36, $3.02, $3.02, $4.59, $4.59
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $4.20, $4.20, $3.06, $3.06, $4.63, $4.63
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $4.19, $4.19, $3.06, $3.06, $4.63, $4.63
NEG NORTH___PLATTSBURG , $2.19, $2.19, $4.20, $4.20, $3.06, $3.06, $4.63, $4.63
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $4.66, $4.66, $2.73, $2.73, $4.31, $4.31
NEG WEST___LANCASTR    , $2.19, $2.19, $4.68, $4.68, $3.16, $3.16, $4.44, $4.44
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $4.68, $4.68, $3.31, $3.31, $4.92, $4.92
NEPA___ENERGY          , $2.19, $2.19, $4.70, $4.70, $3.37, $3.37, $4.16, $4.16
NEVERSINK___HYD        , $2.19, $2.19, $4.74, $4.74, $3.69, $3.69, $5.31, $5.31
NIAGARA____            , $2.19, $2.19, $4.66, $4.66, $2.64, $2.64, $4.14, $4.14
NINE_MILE_1            , $2.19, $2.19, $4.63, $4.63, $3.16, $3.16, $4.86, $4.86
NINE_MILE_2            , $2.19, $2.19, $4.63, $4.63, $3.17, $3.17, $4.86, $4.86
NM CAPITAL___NUG       , $2.19, $2.19, $4.51, $4.51, $3.53, $3.53, $5.16, $5.16
NM CENTRAL___NUG       , $2.19, $2.19, $4.62, $4.62, $3.15, $3.15, $4.84, $4.84
NM MOHAWK___NUG        , $2.19, $2.19, $4.61, $4.61, $3.26, $3.26, $4.92, $4.92
NM NORTH___NUG         , $2.19, $2.19, $4.53, $4.53, $2.98, $2.98, $4.55, $4.55
NM WEST___NUG          , $2.19, $2.19, $4.66, $4.66, $2.74, $2.74, $4.26, $4.26
NM_ST_REGIS___HYD      , $2.19, $2.19, $4.65, $4.65, $2.84, $2.84, $4.60, $4.60
