,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2005-2006  DATE:Wednesday, 15 February 2006   @ 14:07 EXTERNALS  Rates Effective      March 1, 2006
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.12, $2.12, $2.56, $2.56
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.35, $2.35
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $1.68, $1.68
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.10, $1.10, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.42, $2.42
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.42, $2.42
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.42, $2.42
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.07, $3.07
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.04, $3.04
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.04, $3.04
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.10, $2.10
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.34, $2.34
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.13, $2.13
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.13, $2.13
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.13, $2.13
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.13, $2.13
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.13, $2.13
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.13, $2.13
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.62, $2.62
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $2.83, $2.83
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.16, $3.16
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.05, $3.05
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $2.64, $2.64
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.18, $2.18
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.14, $2.14
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $2.61, $2.61
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $2.70, $2.70
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.63, $2.63
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.33, $2.33
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.55, $2.55
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $2.99, $2.99
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.25, $2.25, $2.73, $2.73
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $2.98, $2.98
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.36, $2.36
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.33, $2.33
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.33, $2.33
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.33, $2.33
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.33, $2.33
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.33, $2.33
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.34, $2.34
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.55, $2.55
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.24, $3.24
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.24, $3.24
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.24, $3.24
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.24, $3.24
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.12, $2.12
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.54, $2.54
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.55, $2.55
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.24, $2.24
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.64, $2.64
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.25, $2.25, $2.73, $2.73
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.66, $2.66
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.40, $2.40
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $2.64, $2.64
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.54, $2.54
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $2.69, $2.69
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.16, $3.16
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.16, $3.16
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $2.16, $2.16, $2.45, $2.45
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $2.16, $2.16, $2.45, $2.45
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $2.16, $2.16, $2.45, $2.45
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $2.16, $2.16, $2.45, $2.45
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.25, $2.25, $2.82, $2.82
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $2.64, $2.64
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.14, $2.14
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.14, $2.14
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.19, $3.19
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.19, $3.19
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
GRAHMSVILLE___HY       , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.37, $2.37
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.11, $3.11
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.11, $3.11
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $2.61, $2.61
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.15, $2.15
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $3.34, $3.34
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $3.34, $3.34
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.34, $2.34
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $3.16, $3.16
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.55, $2.55
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.11, $2.11
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.11, $2.11
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.11, $2.11
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.13, $2.13
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.04, $3.04
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.04, $3.04
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.04, $3.04
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.04, $3.04
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.05, $3.05
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.05, $3.05
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.43, $2.43
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.57, $2.57
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.24, $3.24
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.68, $2.68
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.04, $3.04
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.14, $2.14
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.14, $2.14
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.14, $2.14
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.15, $2.15
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.43, $2.43
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.43, $2.43
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.42, $2.42
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.58, $2.58
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $2.89, $2.89
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $2.89, $2.89
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.14, $2.14
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.14, $2.14
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $2.74, $2.74
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $3.72, $3.72
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.10, $2.10
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.55, $2.55
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $2.69, $2.69
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.01, $3.01
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $2.69, $2.69
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $2.69, $2.69
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.56, $2.56
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.20, $3.20
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $2.92, $2.92
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $2.92, $2.92
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $2.92, $2.92
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $2.98, $2.98
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $2.89, $2.89
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.16, $2.16
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.54, $2.54
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.11, $2.11
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.42, $2.42
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $2.81, $2.81
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.07, $3.07
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $2.91, $2.91
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.29, $2.29, $2.80, $2.80
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.52, $2.52
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.54, $2.54
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.52, $2.52
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.52, $2.52
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.52, $2.52
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $2.97, $2.97
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $3.41, $3.41
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.07, $3.07
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $3.40, $3.40
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.37, $2.37
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.87, $2.87
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.66, $2.66
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.66, $2.66
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.41, $2.41
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.67, $2.67
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.58, $2.58
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.55, $2.55
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $2.99, $2.99
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.28, $2.28, $2.84, $2.84
