Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Summer 2000  DATE:Wednesday, 17 January 2001    @ 16:24 EXTERNALS  Rates Effective September 1,2000
HQ_GEN_CHAT DC         , $0.00, $2.94, $2.40, $3.06
N.E._GEN_SANDY PD      , $2.19, $0.00, $2.84, $3.73
O.H._GEN_BRUCE         , $2.19, $3.03, $0.00, $1.53
PJM_GEN_KEYSTONE       , $2.19, $3.13, $0.91, $0.00
59TH STREET_GT_1       , $2.19, $3.24, $3.05, $4.21
74TH STREET_GT_1       , $2.19, $3.24, $3.05, $4.21
74TH STREET_GT_2       , $2.19, $3.24, $3.05, $4.21
ADK HUDSON___FALLS     , $2.19, $2.51, $2.73, $3.57
ADK RESOURCE___RCVRY   , $2.19, $2.51, $2.73, $3.57
ADK S GLENS___FALLS    , $2.19, $2.51, $2.73, $3.57
ADK_NYS___DAM          , $2.19, $2.41, $2.76, $3.62
ALBANY___1             , $2.19, $2.75, $2.76, $3.61
ALBANY___2             , $2.19, $2.75, $2.76, $3.61
ALBANY___3             , $2.19, $2.75, $2.76, $3.61
ALBANY___4             , $2.19, $2.75, $2.76, $3.61
ALLEGHENY___COGEN      , $2.19, $3.02, $1.77, $2.39
AMERICAN_REF_FUEL      , $2.19, $3.03, $1.64, $2.23
AMERICAN___BRASS       , $2.19, $3.03, $1.64, $2.23
ARTHUR KILL_GT_1       , $2.19, $3.24, $3.06, $4.23
ARTHUR_KILL_2          , $2.19, $3.24, $3.06, $4.23
ARTHUR_KILL_3          , $2.19, $3.24, $3.07, $4.25
ASHOKAN____            , $2.19, $3.06, $2.89, $3.82
ASTORIA 5-9____        , $2.19, $3.25, $3.05, $4.18
ASTORIA GT2____        , $2.19, $3.25, $3.05, $4.18
ASTORIA GT3____        , $2.19, $3.25, $3.05, $4.18
ASTORIA GT4____        , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT2_1          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT2_2          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT2_3          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT2_4          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT3_1          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT3_2          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT3_3          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT3_4          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT4_1          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT4_2          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT4_3          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT4_4          , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT_1           , $2.19, $3.24, $3.05, $4.19
ASTORIA_GT_10          , $2.19, $3.24, $3.05, $4.19
ASTORIA_GT_11          , $2.19, $3.24, $3.05, $4.19
ASTORIA_GT_12          , $2.19, $3.24, $3.05, $4.19
ASTORIA_GT_13          , $2.19, $3.24, $3.05, $4.19
ASTORIA_GT_2 3 4       , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT_5           , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT_7           , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT_8           , $2.19, $3.25, $3.05, $4.18
ASTORIA_GT_9           , $2.19, $3.25, $3.05, $4.18
ASTORIA___3            , $2.19, $3.25, $3.05, $4.18
ASTORIA___4            , $2.19, $3.24, $3.05, $4.19
ASTORIA___5            , $2.19, $3.25, $3.05, $4.18
ASTRIA 10-13____       , $2.19, $3.24, $3.05, $4.19
BARRETT 1-8___GRP4     , $2.19, $3.26, $3.04, $4.16
BARRETT 9-12___GRP3    , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_1           , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_10          , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_11          , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_12          , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_2           , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_3           , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_4           , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_5           , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_6           , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_7           , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_8           , $2.19, $3.26, $3.04, $4.16
BARRETT_IC_9           , $2.19, $3.26, $3.04, $4.16
BARRETT___1            , $2.19, $3.26, $3.04, $4.16
BARRETT___2            , $2.19, $3.26, $3.04, $4.16
BEAVER RIVER___HYD     , $2.19, $2.93, $2.37, $3.07
BEEBEE ISLND___HYD     , $2.19, $2.94, $2.35, $3.05
BEEBEE_GT_13           , $2.19, $3.00, $2.03, $2.65
BEEBEE___12            , $2.19, $3.00, $2.03, $2.65
BETHLEHEM___STEEL      , $2.19, $3.04, $1.50, $2.11
BINGHAMTON___COGEN     , $2.19, $3.02, $1.80, $2.55
BLACK RIVER___HYD      , $2.19, $2.94, $2.35, $3.05
BOWLINE___1            , $2.19, $3.22, $3.06, $4.23
BOWLINE___2            , $2.19, $3.22, $3.06, $4.23
BROOKLYN_NAVY_YARD     , $2.19, $3.25, $3.05, $4.19
BURROWS___LYONSDAL     , $2.19, $2.93, $2.40, $3.12
CARR STREET_E._SYR     , $2.19, $2.97, $2.28, $2.98
CARTHAGE___PAPER       , $2.19, $2.94, $2.35, $3.05
CH_MISC_IPPS           , $2.19, $3.17, $2.95, $3.94
CH_RES_BVR_FALLS       , $2.19, $2.90, $2.43, $3.13
CH_RES_NIAGARA         , $2.19, $3.02, $1.68, $2.25
CH_RES_SYRACUSE        , $2.19, $2.97, $2.24, $2.92
CIBRO___PETRO          , $2.19, $2.78, $2.75, $3.61
COLONIE___COGEN        , $2.19, $3.26, $3.04, $4.16
