,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2012-2013  DATE:Monday, 14 January 2013       @ 12:44 EXTERNALS  Rates Effective   February 1, 2013
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.30, $3.30, $4.82, $4.82
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.42, $5.42
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.01, $3.01
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.35, $1.35, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.80, $5.80
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.30, $5.30
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.30, $5.30
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.30, $5.30
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.33, $5.33
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.33, $5.33
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.69, $4.69
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.85, $4.85
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.85, $4.85
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.82, $5.82
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.82, $5.82
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.83, $5.83
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.50, $5.50
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.79, $5.79
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.79, $5.79
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.79, $5.79
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.79, $5.79
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.79, $5.79
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.79, $5.79
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.33, $5.33
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.33, $5.33
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.33, $5.33
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.89, $4.89
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.75, $4.75
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.93, $4.93
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.60, $4.60
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.88, $4.88
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.81, $5.81
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.34, $4.34, $5.81, $5.81
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.94, $4.94
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.86, $4.86
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.88, $4.88
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.60, $5.60
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.89, $4.89
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.80, $4.80
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.84, $4.84
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.65, $4.65
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.47, $5.47
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.32, $5.32
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.60, $5.60
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.60, $5.60
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.60, $5.60
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.60, $5.60
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.60, $5.60
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.54, $5.54
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.07, $5.07
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.50, $5.50
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.50, $5.50
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.52, $5.52
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.52, $5.52
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.80, $5.80
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.80, $5.80
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.49, $5.49
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.09, $5.09
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.07, $5.07
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.63, $5.63
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.76, $5.76
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.92, $4.92
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.84, $4.84
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.90, $4.90
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.35, $5.35
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.88, $4.88
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.73, $4.73
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.87, $4.87
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.93, $4.93
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.93, $4.93
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $5.29, $5.29
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $5.29, $5.29
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $5.29, $5.29
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.86, $3.86, $5.29, $5.29
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.74, $4.74
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.88, $4.88
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.76, $5.76
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.77, $5.77
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $5.77, $5.77
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.76, $5.76
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.76, $5.76
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.45, $4.45
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.45, $4.45
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.57, $4.57
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.57, $4.57
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.94, $4.94
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.76, $5.76
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.33, $4.33
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.33, $4.33
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.53, $5.53
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.85, $4.85, $5.90, $5.90
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.70, $4.70
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.85, $4.85
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.85, $4.85
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.85, $4.85
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.85, $4.85
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.94, $4.94
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.94, $4.94
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $5.29, $5.29
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.03, $5.03
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.45, $5.45
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.87, $4.87
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.85, $4.85
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $5.29, $5.29
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $5.29, $5.29
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.32, $5.32
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.00, $5.00
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.77, $4.77
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.77, $4.77
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.78, $5.78
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.41, $4.41
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.17, $5.17, $5.95, $5.95
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.82, $5.82
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $5.07, $5.07
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.87, $4.87
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.77, $4.77, $5.89, $5.89
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $5.86, $5.86
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $5.86, $5.86
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.75, $4.75
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.32, $5.32
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.20, $5.20
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.69, $4.69
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.69, $4.69
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.69, $4.69
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.78, $4.78
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $5.85, $5.85
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.73, $5.73
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.73, $4.73
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.81, $5.81
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.32, $5.32
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.74, $4.74
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.69, $4.69
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.70, $4.70
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.78, $4.78
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.78, $4.78
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.73, $4.73
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.77, $4.77
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.77, $4.77
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.77, $4.77
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.77, $4.77
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.57, $4.57
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.58, $4.58
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.96, $4.96, $6.26, $6.26
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.49, $5.49
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.57, $4.57
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.90, $4.90
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.90, $4.90
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.32, $5.32
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.87, $4.87
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.00, $5.00
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.69, $4.69
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.80, $4.80
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.76, $4.76
