"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2019-2020  DATE:Tuesday, 15 October 2019 @ 08:00 EXTERNALS Rates Effective November 01, 2019"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASHOKAN____","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT___1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BARRETT___2","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"BOWLINE___1","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"BOWLINE___2","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"FORT ORANGE____","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"FULTON___LFGE","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"GILBOA___1","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"GILBOA___2","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"GILBOA___3","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"GILBOA___4","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"GINNA____","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HILLBURN___GT","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.00","3.00","4.11","4.11"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.10","3.10","4.22","4.22"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"INDECK___YERKES","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"INDIAN POINT___2","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"JARVIS____","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"KINTIGH____","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.25","4.25"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"MILLIKEN___1","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"MILLIKEN___2","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"N SALMON___HYD","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","3.74","3.74","5.01","5.01"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","2.99","2.99","4.10","4.10"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"NIAGARA____","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.34","4.34","5.80","5.80"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"O.H._GEN_BRUCE","2.19","2.19","0.00","0.00","0.00","0.00","4.30","4.30"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"OXBOW____","2.19","2.19","0.00","0.00","2.74","2.74","3.55","3.55"
"PEEKSKILL____","2.19","2.19","0.00","0.00","3.91","3.91","5.31","5.31"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.26","3.26","4.39","4.39"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.01","4.01","5.54","5.54"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.33","4.33","5.80","5.80"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.38","2.38","0.00","0.00"
