,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,,,
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2007  DATE:Monday, 23 July 2007          @ 8:33  EXTERNALS  Rates Effective     April 1,2007
HQ_GEN_CHAT DC         ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.60 ,$2.60 ,$3.59 ,$3.59 ,,,
N.E._GEN_SANDY PD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.91 ,$2.91 ,$3.94 ,$3.94 ,,,
O.H._GEN_BRUCE         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.15 ,$2.15 ,,,
PJM_GEN_KEYSTONE       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$1.04 ,$1.04 ,$0.00 ,$0.00 ,,,
59TH STREET_GT_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 ,,,
74TH STREET_GT_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 ,,,
74TH STREET_GT_2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 ,,,
ADK HUDSON___FALLS     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$3.88 ,$3.88 ,,,
ADK RESOURCE___RCVRY   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$3.88 ,$3.88 ,,,
ADK S GLENS___FALLS    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$3.88 ,$3.88 ,,,
ADK_NYS___DAM          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 ,,,
ALBANY___1             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 ,,,
ALBANY___2             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 ,,,
ALBANY___3             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 ,,,
ALBANY___4             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 
ALLEGHENY___COGEN      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.45 ,$2.45 ,$3.54 ,$3.54 
AMERICAN_REF_FUEL      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.31 ,$3.31 
AMERICAN___BRASS       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.31 ,$3.31 
ARTHUR KILL_GT_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
ARTHUR_KILL_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
ARTHUR_KILL_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.12 ,$4.12 
ASHOKAN____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.97 ,$2.97 ,$3.99 ,$3.99 
ASTORIA_GT2_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT2_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT2_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT2_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT3_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT3_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT3_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT3_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT4_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT4_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT4_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT4_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT_1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
ASTORIA_GT_10          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
ASTORIA_GT_11          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
ASTORIA_GT_12          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
ASTORIA_GT_13          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
ASTORIA_GT_5           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT_7           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT_8           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA_GT_9           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA___3            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
ASTORIA___4            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
ASTORIA___5            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
BARRETT_IC_1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT_IC_10          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT_IC_11          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT_IC_12          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT_IC_2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT_IC_3           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT_IC_4           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT_IC_5           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT_IC_6           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT_IC_7           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT_IC_8           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT_IC_9           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BARRETT___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
BEAVER RIVER___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.66 ,$3.66 
BEEBEE_GT_13           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.43 ,$2.43 ,$3.52 ,$3.52 
BETHLEHEM___STEEL      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.35 ,$2.35 ,$3.31 ,$3.31 
BINGHAMTON___COGEN     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,$3.72 ,$3.72 
BLACK RIVER___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.66 ,$3.66 
BOWLINE___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.13 ,$3.13 ,$4.14 ,$4.14 
BOWLINE___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.11 ,$3.11 ,$4.12 ,$4.12 
BROOKLYN_NAVY_YARD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
BURROWS___LYONSDAL     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.66 ,$2.66 ,$3.70 ,$3.70 
CARR STREET_E._SYR     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.68 ,$3.68 
CARTHAGE___PAPER       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.66 ,$3.66 
CH_MISC_IPPS           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.04 ,$3.04 ,$4.05 ,$4.05 
CH_RES_BVR_FALLS       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.64 ,$3.64 
CH_RES_NIAGARA         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.29 ,$3.29 
CH_RES_SYRACUSE        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.60 ,$2.60 ,$3.66 ,$3.66 
CORNELL____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.61 ,$2.61 ,$3.66 ,$3.66 
COXSACKIE___GT         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.95 ,$2.95 ,$3.97 ,$3.97 
CRESCENT___HYD         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.89 ,$3.89 
DANSKAMMER___1         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.04 ,$3.04 ,$4.05 ,$4.05 
DANSKAMMER___2         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.04 ,$3.04 ,$4.05 ,$4.05 
DANSKAMMER___3         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.04 ,$3.04 ,$4.05 ,$4.05 
DANSKAMMER___4         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.04 ,$3.04 ,$4.05 ,$4.05 
DANSKAMMER___DIESEL    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.04 ,$3.04 ,$4.05 ,$4.05 
DASHVILLE___HYD        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.00 ,$3.00 ,$4.02 ,$4.02 
DOGLEVILLE___HYD       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.75 ,$2.75 ,$3.78 ,$3.78 
DUNKIRK___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.48 ,$2.48 ,$3.25 ,$3.25 
DUNKIRK___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.48 ,$2.48 ,$3.25 ,$3.25 
DUNKIRK___3            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.48 ,$2.48 ,$3.25 ,$3.25 
DUNKIRK___4            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.48 ,$2.48 ,$3.25 ,$3.25 
EAST HAMPTON___GT      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
EAST RIVER___6         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
EAST RIVER___7         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
EAST_HAMPTON___DIESEL  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
E_CANADA_CAP_HY        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.76 ,$2.76 ,$3.79 ,$3.79 
E_CANADA_MHWK_HY       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.75 ,$2.75 ,$3.78 ,$3.78 
E_FISHKILL___LBMP      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.02 ,$3.02 ,$4.04 ,$4.04 
FAR ROCKAWAY___4       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
FENNER___WINDPWR       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.66 ,$2.66 ,$3.70 ,$3.70 
FIBERTEK___ENERGY      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.60 ,$2.60 ,$3.66 ,$3.66 
FITZPATRICK____        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.64 ,$2.64 ,$3.69 ,$3.69 
FORT ORANGE____        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.88 ,$2.88 ,$3.91 ,$3.91 
FORT_DRUM_COGEN        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.66 ,$3.66 
FRANKLIN_FALL_HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.55 ,$2.55 ,$3.53 ,$3.53 
FULTON COGEN____       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.68 ,$3.68 
GARDENVILLE___LBMP     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.35 ,$2.35 ,$3.31 ,$3.31 
GENERAL___MILLS        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.35 ,$2.35 ,$3.31 ,$3.31 
GILBOA___1             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 
GILBOA___2             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 
GILBOA___3             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 
GILBOA___4             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 
GINNA____              ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.44 ,$2.44 ,$3.53 ,$3.53 
GLEN PARK____          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.67 ,$3.67 
GLENWOOD_IC_1_G5       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
GLENWOOD_IC_2_G1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
GLENWOOD_IC_3_G1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
GLENWOOD___4           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
GLENWOOD___5           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.09 ,$4.09 
GOUDEY___7             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.69 ,$2.69 ,$3.70 ,$3.70 
GOUDEY___8             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.69 ,$2.69 ,$3.70 ,$3.70 
GOWANUS_GT1_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT1_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT1_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT1_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT1_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT1_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT1_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT1_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT2_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT2_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT2_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT2_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT2_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT2_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT2_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT2_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT3_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT3_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT3_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT3_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT3_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT3_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT3_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT3_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT4_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT4_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT4_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT4_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT4_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT4_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT4_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GOWANUS_GT4_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
GRAHMSVILLE___HY       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.98 ,$2.98 ,$3.99 ,$3.99 
GREENIDGE___3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.54 ,$2.54 ,$3.60 ,$3.60 
GREENIDGE___4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.54 ,$2.54 ,$3.60 ,$3.60 
HARZA MOOSE___RIVER    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.66 ,$2.66 ,$3.70 ,$3.70 
HEMPSTEAD____          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.06 ,$3.06 ,$4.09 ,$4.09 
HICKLING___1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.64 ,$3.64 
HICKLING___2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.62 ,$2.62 ,$3.64 ,$3.64 
HIGH FALLS___HY        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.99 ,$2.99 ,$4.01 ,$4.01 
HILLBURN___GT          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.79 ,$3.79 ,$4.56 ,$4.56 
HOLTSVILLE_IC_1        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
HOLTSVILLE_IC_10       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
HOLTSVILLE_IC_2        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
HOLTSVILLE_IC_3        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
HOLTSVILLE_IC_4        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
HOLTSVILLE_IC_5        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
HOLTSVILLE_IC_6        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
HOLTSVILLE_IC_7        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
HOLTSVILLE_IC_8        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
HOLTSVILLE_IC_9        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.05 ,$3.05 ,$4.08 ,$4.08 
HQ_GEN_CEDARS          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.53 ,$2.53 ,$3.51 ,$3.51 
HUDSON AVE_GT_3        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
HUDSON AVE_GT_4        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
HUDSON AVE_GT_5        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.11 ,$4.11 
HUDSON_AVE_10          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
HUNTLEY___63           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.31 ,$3.31 
HUNTLEY___64           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.31 ,$3.31 
HUNTLEY___65           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.31 ,$3.31 
HUNTLEY___66           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.31 ,$3.31 
HUNTLEY___67           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.35 ,$2.35 ,$3.30 ,$3.30 
HUNTLEY___68           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.35 ,$2.35 ,$3.30 ,$3.30 
INDECK___CORINTH       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$3.87 ,$3.87 
INDECK___ILION         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.72 ,$2.72 ,$3.75 ,$3.75 
INDECK___OLEAN         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.48 ,$2.48 ,$3.26 ,$3.26 
INDECK___OSWEGO        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.63 ,$2.63 ,$3.68 ,$3.68 
INDECK___YERKES        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.34 ,$2.34 ,$3.31 ,$3.31 
INDIAN POINT_GT_1      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
INDIAN POINT_GT_2      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
INDIAN POINT_GT_3      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
INDIAN POINT___2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.09 ,$3.09 ,$4.11 ,$4.11 
INDIAN POINT___3       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.08 ,$3.08 ,$4.10 ,$4.10 
IP CORINTH___1         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$3.87 ,$3.87 
IP CORINTH___2         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$3.87 ,$3.87 
IP___TICONDEROGA       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.87 ,$2.87 ,$3.90 ,$3.90 
JARVIS____             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.70 ,$2.70 ,$3.73 ,$3.73 
JENNISON___1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.72 ,$2.72 ,$3.74 ,$3.74 
JENNISON___2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.72 ,$2.72 ,$3.74 ,$3.74 
KENSICO____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.07 ,$3.07 ,$4.10 ,$4.10 
