,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2002  DATE:Monday, 16 September 2002     @ 10:38 EXTERNALS  Rates Effective    October 1, 2002
HQ_GEN_CHAT DC         , $0.00, $0.00, $4.77, $4.77, $3.38, $3.38, $5.42, $5.42
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $6.00, $6.00
O.H._GEN_BRUCE         , $2.19, $2.19, $4.86, $4.86, $0.00, $0.00, $3.41, $3.41
PJM_GEN_KEYSTONE       , $2.19, $2.19, $4.95, $4.95, $1.10, $1.10, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
74TH STREET_GT_1       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
74TH STREET_GT_2       , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
ADK HUDSON___FALLS     , $2.19, $2.19, $4.63, $4.63, $3.84, $3.84, $5.92, $5.92
ADK RESOURCE___RCVRY   , $2.19, $2.19, $4.63, $4.63, $3.84, $3.84, $5.92, $5.92
ADK S GLENS___FALLS    , $2.19, $2.19, $4.63, $4.63, $3.84, $3.84, $5.92, $5.92
ADK_NYS___DAM          , $2.19, $2.19, $4.53, $4.53, $3.87, $3.87, $5.95, $5.95
ALBANY___1             , $2.19, $2.19, $4.73, $4.73, $3.87, $3.87, $5.95, $5.95
ALBANY___2             , $2.19, $2.19, $4.73, $4.73, $3.87, $3.87, $5.95, $5.95
ALBANY___3             , $2.19, $2.19, $4.73, $4.73, $3.87, $3.87, $5.95, $5.95
ALBANY___4             , $2.19, $2.19, $4.73, $4.73, $3.87, $3.87, $5.95, $5.95
ALLEGHENY___COGEN      , $2.19, $2.19, $4.87, $4.87, $3.23, $3.23, $5.50, $5.50
AMERICAN_REF_FUEL      , $2.19, $2.19, $4.87, $4.87, $2.91, $2.91, $4.92, $4.92
AMERICAN___BRASS       , $2.19, $2.19, $4.87, $4.87, $2.91, $2.91, $4.92, $4.92
ARTHUR KILL_GT_1       , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
ARTHUR_KILL_2          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
ARTHUR_KILL_3          , $2.19, $2.19, $5.03, $5.03, $4.29, $4.29, $6.27, $6.27
ASHOKAN____            , $2.19, $2.19, $4.94, $4.94, $4.03, $4.03, $6.08, $6.08
ASTORIA_GT2_1          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT2_2          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT2_3          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT2_4          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT3_1          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT3_2          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT3_3          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT3_4          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT4_1          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT4_2          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT4_3          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT4_4          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT_1           , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
ASTORIA_GT_10          , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
ASTORIA_GT_11          , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
ASTORIA_GT_12          , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
ASTORIA_GT_13          , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
ASTORIA_GT_5           , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT_7           , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT_8           , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA_GT_9           , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA___2            , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA___3            , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
ASTORIA___4            , $2.19, $2.19, $5.03, $5.03, $4.26, $4.26, $6.25, $6.25
ASTORIA___5            , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
BARRETT_IC_1           , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT_IC_10          , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT_IC_11          , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT_IC_12          , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT_IC_2           , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT_IC_3           , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT_IC_4           , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT_IC_5           , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT_IC_6           , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT_IC_7           , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT_IC_8           , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT_IC_9           , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT___1            , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BARRETT___2            , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
BEAVER RIVER___HYD     , $2.19, $2.19, $4.78, $4.78, $3.45, $3.45, $5.58, $5.58
BEEBEE_GT_13           , $2.19, $2.19, $4.85, $4.85, $3.09, $3.09, $5.36, $5.36
BETHLEHEM___STEEL      , $2.19, $2.19, $4.88, $4.88, $2.97, $2.97, $4.95, $4.95
BINGHAMTON___COGEN     , $2.19, $2.19, $4.88, $4.88, $3.83, $3.83, $5.91, $5.91
BLACK RIVER___HYD      , $2.19, $2.19, $4.80, $4.80, $3.46, $3.46, $5.60, $5.60
BOWLINE___1            , $2.19, $2.19, $5.03, $5.03, $4.32, $4.32, $6.27, $6.27
BOWLINE___2            , $2.19, $2.19, $5.03, $5.03, $4.29, $4.29, $6.27, $6.27
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
BURROWS___LYONSDAL     , $2.19, $2.19, $4.80, $4.80, $3.53, $3.53, $5.65, $5.65
CARR STREET_E._SYR     , $2.19, $2.19, $4.83, $4.83, $3.49, $3.49, $5.65, $5.65
CARTHAGE___PAPER       , $2.19, $2.19, $4.79, $4.79, $3.46, $3.46, $5.59, $5.59
CH_MISC_IPPS           , $2.19, $2.19, $5.00, $5.00, $4.14, $4.14, $6.15, $6.15
CH_RES_BVR_FALLS       , $2.19, $2.19, $4.76, $4.76, $3.45, $3.45, $5.51, $5.51
CH_RES_NIAGARA         , $2.19, $2.19, $4.87, $4.87, $2.90, $2.90, $4.87, $4.87
CH_RES_SYRACUSE        , $2.19, $2.19, $4.84, $4.84, $3.44, $3.44, $5.63, $5.63
CORNELL____            , $2.19, $2.19, $4.86, $4.86, $3.58, $3.58, $5.74, $5.74
COXSACKIE___GT         , $2.19, $2.19, $4.90, $4.90, $4.00, $4.00, $6.05, $6.05
CRESCENT___HYD         , $2.19, $2.19, $4.66, $4.66, $3.86, $3.86, $5.94, $5.94
DANSKAMMER___1         , $2.19, $2.19, $5.00, $5.00, $4.14, $4.14, $6.15, $6.15
DANSKAMMER___2         , $2.19, $2.19, $5.00, $5.00, $4.14, $4.14, $6.15, $6.15
DANSKAMMER___3         , $2.19, $2.19, $5.00, $5.00, $4.14, $4.14, $6.15, $6.15
DANSKAMMER___4         , $2.19, $2.19, $5.00, $5.00, $4.14, $4.14, $6.15, $6.15
DANSKAMMER___DIESEL    , $2.19, $2.19, $5.00, $5.00, $4.14, $4.14, $6.15, $6.15
DASHVILLE___HYD        , $2.19, $2.19, $4.97, $4.97, $4.08, $4.08, $6.11, $6.11
DOGLEVILLE___HYD       , $2.19, $2.19, $4.78, $4.78, $3.68, $3.68, $5.78, $5.78
DUNKIRK___1            , $2.19, $2.19, $4.89, $4.89, $3.12, $3.12, $4.72, $4.72
DUNKIRK___2            , $2.19, $2.19, $4.89, $4.89, $3.12, $3.12, $4.72, $4.72
DUNKIRK___3            , $2.19, $2.19, $4.89, $4.89, $3.10, $3.10, $4.71, $4.71
DUNKIRK___4            , $2.19, $2.19, $4.89, $4.89, $3.10, $3.10, $4.71, $4.71
EAST HAMPTON___GT      , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
EAST RIVER___6         , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.25, $6.25
EAST RIVER___7         , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.25, $6.25
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
E_CANADA_CAP_HY        , $2.19, $2.19, $4.78, $4.78, $3.70, $3.70, $5.80, $5.80
E_CANADA_MHWK_HY       , $2.19, $2.19, $4.78, $4.78, $3.68, $3.68, $5.78, $5.78
E_FISHKILL___LBMP      , $2.19, $2.19, $5.07, $5.07, $4.13, $4.13, $6.16, $6.16
FAR ROCKAWAY___4       , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
FENNER___WINDPWR       , $2.19, $2.19, $4.81, $4.81, $3.54, $3.54, $5.68, $5.68
FIBERTEK___ENERGY      , $2.19, $2.19, $4.84, $4.84, $3.44, $3.44, $5.63, $5.63
FITZPATRICK____        , $2.19, $2.19, $4.83, $4.83, $3.49, $3.49, $5.65, $5.65
FORT ORANGE____        , $2.19, $2.19, $4.75, $4.75, $3.89, $3.89, $5.97, $5.97
FORT_DRUM_COGEN        , $2.19, $2.19, $4.79, $4.79, $3.46, $3.46, $5.60, $5.60
FRANKLIN_FALL_HYD      , $2.19, $2.19, $4.60, $4.60, $3.29, $3.29, $5.29, $5.29
FULTON COGEN____       , $2.19, $2.19, $4.83, $4.83, $3.47, $3.47, $5.64, $5.64
GARDENVILLE___LBMP     , $2.19, $2.19, $4.88, $4.88, $2.97, $2.97, $4.95, $4.95
GENERAL___MILLS        , $2.19, $2.19, $4.88, $4.88, $2.97, $2.97, $4.95, $4.95
GILBOA___1             , $2.19, $2.19, $4.89, $4.89, $3.89, $3.89, $5.97, $5.97
GILBOA___2             , $2.19, $2.19, $4.89, $4.89, $3.89, $3.89, $5.97, $5.97
GILBOA___3             , $2.19, $2.19, $4.89, $4.89, $3.89, $3.89, $5.97, $5.97
GILBOA___4             , $2.19, $2.19, $4.89, $4.89, $3.89, $3.89, $5.97, $5.97
GINNA____              , $2.19, $2.19, $4.85, $4.85, $3.11, $3.11, $5.38, $5.38
GLEN PARK____          , $2.19, $2.19, $4.80, $4.80, $3.46, $3.46, $5.60, $5.60
GLENWOOD_IC_1_G5       , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
GLENWOOD_IC_2_G1       , $2.19, $2.19, $4.99, $4.99, $4.24, $4.24, $6.23, $6.23
GLENWOOD_IC_3_G1       , $2.19, $2.19, $4.99, $4.99, $4.24, $4.24, $6.23, $6.23
GLENWOOD___4           , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
GLENWOOD___5           , $2.19, $2.19, $4.97, $4.97, $4.23, $4.23, $6.23, $6.23
GOUDEY___7             , $2.19, $2.19, $4.89, $4.89, $3.86, $3.86, $5.95, $5.95
GOUDEY___8             , $2.19, $2.19, $4.89, $4.89, $3.86, $3.86, $5.95, $5.95
GOWANUS_GT1_1          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT1_2          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT1_3          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT1_4          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT1_5          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT1_6          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT1_7          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT1_8          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT2_1          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT2_2          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT2_3          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT2_4          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT2_5          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT2_6          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT2_7          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT2_8          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT3_1          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT3_2          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT3_3          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT3_4          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT3_5          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT3_6          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT3_7          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT3_8          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT4_1          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT4_2          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT4_3          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT4_4          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT4_5          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT4_6          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT4_7          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GOWANUS_GT4_8          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
GRAHMSVILLE___HY       , $2.19, $2.19, $4.97, $4.97, $4.04, $4.04, $6.08, $6.08
GREENIDGE___3          , $2.19, $2.19, $4.87, $4.87, $3.47, $3.47, $5.68, $5.68
GREENIDGE___4          , $2.19, $2.19, $4.87, $4.87, $3.47, $3.47, $5.68, $5.68
HARZA MOOSE___RIVER    , $2.19, $2.19, $4.80, $4.80, $3.53, $3.53, $5.65, $5.65
HEMPSTEAD____          , $2.19, $2.19, $4.96, $4.96, $4.23, $4.23, $6.23, $6.23
HICKLING___1           , $2.19, $2.19, $4.89, $4.89, $3.78, $3.78, $5.89, $5.89
HICKLING___2           , $2.19, $2.19, $4.89, $4.89, $3.78, $3.78, $5.89, $5.89
HIGH FALLS___HY        , $2.19, $2.19, $4.97, $4.97, $4.07, $4.07, $6.10, $6.10
HILLBURN___GT          , $2.19, $2.19, $5.02, $5.02, $5.08, $5.08, $6.49, $6.49
HOLTSVILLE_IC_1        , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
HOLTSVILLE_IC_10       , $2.19, $2.19, $4.91, $4.91, $4.21, $4.21, $6.21, $6.21
HOLTSVILLE_IC_2        , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
HOLTSVILLE_IC_3        , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
HOLTSVILLE_IC_4        , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
HOLTSVILLE_IC_5        , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
HOLTSVILLE_IC_6        , $2.19, $2.19, $4.91, $4.91, $4.21, $4.21, $6.21, $6.21
HOLTSVILLE_IC_7        , $2.19, $2.19, $4.91, $4.91, $4.21, $4.21, $6.21, $6.21
HOLTSVILLE_IC_8        , $2.19, $2.19, $4.91, $4.91, $4.21, $4.21, $6.21, $6.21
HOLTSVILLE_IC_9        , $2.19, $2.19, $4.91, $4.91, $4.21, $4.21, $6.21, $6.21
HQ_GEN_CEDARS          , $2.19, $2.19, $4.72, $4.72, $3.25, $3.25, $5.25, $5.25
HUDSON AVE_GT_3        , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.26, $6.26
HUDSON AVE_GT_4        , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.26, $6.26
HUDSON AVE_GT_5        , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.26, $6.26
HUDSON_AVE_10          , $2.19, $2.19, $5.01, $5.01, $4.25, $4.25, $6.24, $6.24
HUNTLEY___63           , $2.19, $2.19, $4.87, $4.87, $2.91, $2.91, $4.92, $4.92
HUNTLEY___64           , $2.19, $2.19, $4.87, $4.87, $2.91, $2.91, $4.92, $4.92
HUNTLEY___65           , $2.19, $2.19, $4.87, $4.87, $2.91, $2.91, $4.92, $4.92
HUNTLEY___66           , $2.19, $2.19, $4.87, $4.87, $2.91, $2.91, $4.92, $4.92
HUNTLEY___67           , $2.19, $2.19, $4.87, $4.87, $2.92, $2.92, $4.88, $4.88
HUNTLEY___68           , $2.19, $2.19, $4.87, $4.87, $2.92, $2.92, $4.88, $4.88
INDECK___CORINTH       , $2.19, $2.19, $4.64, $4.64, $3.83, $3.83, $5.91, $5.91
INDECK___ILION         , $2.19, $2.19, $4.79, $4.79, $3.62, $3.62, $5.73, $5.73
INDECK___OLEAN         , $2.19, $2.19, $4.89, $4.89, $3.14, $3.14, $4.74, $4.74
INDECK___OSWEGO        , $2.19, $2.19, $4.83, $4.83, $3.48, $3.48, $5.64, $5.64
INDECK___YERKES        , $2.19, $2.19, $4.87, $4.87, $2.91, $2.91, $4.92, $4.92
INDIAN POINT_GT_1      , $2.19, $2.19, $5.04, $5.04, $4.25, $4.25, $6.24, $6.24
INDIAN POINT_GT_2      , $2.19, $2.19, $5.04, $5.04, $4.25, $4.25, $6.24, $6.24
INDIAN POINT_GT_3      , $2.19, $2.19, $5.04, $5.04, $4.25, $4.25, $6.24, $6.24
INDIAN POINT___2       , $2.19, $2.19, $5.03, $5.03, $4.27, $4.27, $6.26, $6.26
INDIAN POINT___3       , $2.19, $2.19, $5.04, $5.04, $4.26, $4.26, $6.24, $6.24
IP CORINTH___1         , $2.19, $2.19, $4.64, $4.64, $3.83, $3.83, $5.91, $5.91
IP CORINTH___2         , $2.19, $2.19, $4.64, $4.64, $3.83, $3.83, $5.91, $5.91
IP___TICONDEROGA       , $2.19, $2.19, $4.75, $4.75, $3.87, $3.87, $5.95, $5.95
JARVIS____             , $2.19, $2.19, $4.80, $4.80, $3.59, $3.59, $5.70, $5.70
JENNISON___1           , $2.19, $2.19, $4.87, $4.87, $3.78, $3.78, $5.87, $5.87
JENNISON___2           , $2.19, $2.19, $4.87, $4.87, $3.78, $3.78, $5.87, $5.87
KENSICO____            , $2.19, $2.19, $5.04, $5.04, $4.25, $4.25, $6.24, $6.24
KIAC_JFK_AIRPORT       , $2.19, $2.19, $5.00, $5.00, $4.25, $4.25, $6.24, $6.24
KINTIGH____            , $2.19, $2.19, $4.86, $4.86, $2.79, $2.79, $4.90, $4.90
LEDERLE____            , $2.19, $2.19, $5.03, $5.03, $5.56, $5.56, $6.62, $6.62
LINDEN COGEN____       , $2.19, $2.19, $5.03, $5.03, $4.29, $4.29, $6.27, $6.27
LIPA_MISC_IPP          , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
LITTLE FALLS___HYD     , $2.19, $2.19, $4.78, $4.78, $3.68, $3.68, $5.78, $5.78
LONG_LAKE_PHOENIX      , $2.19, $2.19, $4.83, $4.83, $3.48, $3.48, $5.64, $5.64
LOVETT___3             , $2.19, $2.19, $5.03, $5.03, $4.96, $4.96, $6.46, $6.46
LOVETT___4             , $2.19, $2.19, $5.03, $5.03, $4.71, $4.71, $6.39, $6.39
LOVETT___5             , $2.19, $2.19, $5.03, $5.03, $4.71, $4.71, $6.39, $6.39
LOWER RAQUET___HYD     , $2.19, $2.19, $4.71, $4.71, $3.30, $3.30, $5.33, $5.33
LOWER___HUDSON         , $2.19, $2.19, $4.66, $4.66, $3.86, $3.86, $5.94, $5.94
MEDINA___POWER         , $2.19, $2.19, $4.88, $4.88, $3.02, $3.02, $4.84, $4.84
MILLIKEN___1           , $2.19, $2.19, $4.86, $4.86, $3.54, $3.54, $5.70, $5.70
MILLIKEN___2           , $2.19, $2.19, $4.86, $4.86, $3.54, $3.54, $5.70, $5.70
MILLIKEN___DIESEL      , $2.19, $2.19, $4.86, $4.86, $3.54, $3.54, $5.70, $5.70
MODEL_CITY_ENERGY      , $2.19, $2.19, $4.86, $4.86, $2.90, $2.90, $4.91, $4.91
MONGAUP___HYD          , $2.19, $2.19, $5.02, $5.02, $4.82, $4.82, $6.41, $6.41
MONTAUK___DIESEL       , $2.19, $2.19, $4.90, $4.90, $4.21, $4.21, $6.21, $6.21
N SALMON___HYD         , $2.19, $2.19, $4.60, $4.60, $3.29, $3.29, $5.29, $5.29
NARROWS_GT1_1          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT1_2          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT1_3          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT1_4          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT1_5          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT1_6          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT1_7          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT1_8          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT2_1          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT2_2          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT2_3          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT2_4          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT2_5          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT2_6          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT2_7          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NARROWS_GT2_8          , $2.19, $2.19, $5.03, $5.03, $4.28, $4.28, $6.26, $6.26
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $4.65, $4.65, $3.86, $3.86, $5.94, $5.94
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $4.85, $4.85, $3.12, $3.12, $5.39, $5.39
NEG CENTRAL___INDECK   , $2.19, $2.19, $4.87, $4.87, $3.23, $3.23, $5.50, $5.50
NEG CENTRAL___SENECA   , $2.19, $2.19, $4.86, $4.86, $3.29, $3.29, $5.54, $5.54
NEG CENTRAL___STATE_STR, $2.19, $2.19, $4.85, $4.85, $3.39, $3.39, $5.60, $5.60
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $4.34, $4.34, $3.33, $3.33, $5.33, $5.33
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $4.54, $4.54, $3.29, $3.29, $5.28, $5.28
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $4.37, $4.37, $3.33, $3.33, $5.32, $5.32
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $4.37, $4.37, $3.33, $3.33, $5.32, $5.32
NEG NORTH___PLATTSBURG , $2.19, $2.19, $4.37, $4.37, $3.33, $3.33, $5.32, $5.32
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $4.86, $4.86, $2.91, $2.91, $4.94, $4.94
NEG WEST___LANCASTR    , $2.19, $2.19, $4.89, $4.89, $3.66, $3.66, $5.27, $5.27
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $4.88, $4.88, $3.83, $3.83, $5.92, $5.92
NEPA___ENERGY          , $2.19, $2.19, $4.91, $4.91, $3.51, $3.51, $4.42, $4.42
NEVERSINK___HYD        , $2.19, $2.19, $4.97, $4.97, $4.04, $4.04, $6.08, $6.08
NIAGARA____            , $2.19, $2.19, $4.86, $4.86, $2.79, $2.79, $4.73, $4.73
NINE_MILE_1            , $2.19, $2.19, $4.83, $4.83, $3.49, $3.49, $5.65, $5.65
NINE_MILE_2            , $2.19, $2.19, $4.83, $4.83, $3.49, $3.49, $5.65, $5.65
NM CAPITAL___NUG       , $2.19, $2.19, $4.66, $4.66, $3.86, $3.86, $5.94, $5.94
NM CENTRAL___NUG       , $2.19, $2.19, $4.82, $4.82, $3.47, $3.47, $5.63, $5.63
NM MOHAWK___NUG        , $2.19, $2.19, $4.80, $4.80, $3.59, $3.59, $5.70, $5.70
NM NORTH___NUG         , $2.19, $2.19, $4.72, $4.72, $3.25, $3.25, $5.24, $5.24
NM WEST___NUG          , $2.19, $2.19, $4.87, $4.87, $2.90, $2.90, $4.87, $4.87
NM_ST_REGIS___HYD      , $2.19, $2.19, $4.85, $4.85, $3.08, $3.08, $5.34, $5.34
