Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Summer 2000  DATE:Monday, 1 May 2000            @ 10:19 EXTERNALS  "
HQ_GEN_CHAT DC         , $0.00, $5.68, $3.52, $5.65
N.E._GEN_SANDY PD      , $2.19, $0.00, $4.03, $6.04
O.H._GEN_BRUCE         , $2.19, $5.73, $0.00, $3.64
PJM_GEN_KEYSTONE       , $2.19, $5.78, $1.24, $0.00
59TH STREET_GT_1       , $2.19, $5.80, $4.37, $6.16
74TH STREET_GT_1       , $2.19, $5.80, $4.37, $6.16
74TH STREET_GT_2       , $2.19, $5.80, $4.37, $6.16
ADK HUDSON___FALLS     , $2.19, $5.98, $3.96, $6.00
ADK RESOURCE___RCVRY   , $2.19, $5.98, $3.96, $6.00
ADK S GLENS___FALLS    , $2.19, $5.98, $3.96, $6.00
ADK_NYS___DAM          , $2.19, $5.91, $3.99, $6.02
ALBANY___1             , $2.19, $5.87, $3.99, $6.03
ALBANY___2             , $2.19, $5.87, $3.99, $6.03
ALBANY___3             , $2.19, $5.87, $3.99, $6.03
ALBANY___4             , $2.19, $5.87, $3.99, $6.03
ALLEGHENY___COGEN      , $2.19, $5.77, $3.66, $6.05
AMERICAN_REF_FUEL      , $2.19, $5.76, $3.57, $5.64
AMERICAN___BRASS       , $2.19, $5.76, $3.57, $5.64
ARTHUR KILL_GT_1       , $2.19, $5.80, $4.38, $6.16
ARTHUR_KILL_2          , $2.19, $5.80, $4.38, $6.16
ARTHUR_KILL_3          , $2.19, $5.80, $4.39, $6.16
ASHOKAN____            , $2.19, $5.84, $4.11, $6.08
ASTORIA 5-9____        , $2.19, $5.75, $4.35, $6.15
ASTORIA GT2____        , $2.19, $5.75, $4.35, $6.15
ASTORIA GT3____        , $2.19, $5.75, $4.35, $6.15
ASTORIA GT4____        , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT2_1          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT2_2          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT2_3          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT2_4          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT3_1          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT3_2          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT3_3          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT3_4          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT4_1          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT4_2          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT4_3          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT4_4          , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT_1           , $2.19, $5.79, $4.36, $6.15
ASTORIA_GT_10          , $2.19, $5.79, $4.36, $6.15
ASTORIA_GT_11          , $2.19, $5.79, $4.36, $6.15
ASTORIA_GT_12          , $2.19, $5.79, $4.36, $6.15
ASTORIA_GT_13          , $2.19, $5.79, $4.36, $6.15
ASTORIA_GT_2 3 4       , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT_5           , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT_7           , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT_8           , $2.19, $5.75, $4.35, $6.15
ASTORIA_GT_9           , $2.19, $5.75, $4.35, $6.15
ASTORIA___3            , $2.19, $5.75, $4.35, $6.15
ASTORIA___4            , $2.19, $5.79, $4.36, $6.15
ASTORIA___5            , $2.19, $5.75, $4.35, $6.15
ASTRIA 10-13____       , $2.19, $5.79, $4.36, $6.15
BARRETT 1-8___GRP4     , $2.19, $5.67, $4.33, $6.15
BARRETT 9-12___GRP3    , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_1           , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_10          , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_11          , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_12          , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_2           , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_3           , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_4           , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_5           , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_6           , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_7           , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_8           , $2.19, $5.67, $4.33, $6.15
BARRETT_IC_9           , $2.19, $5.67, $4.33, $6.15
BARRETT___1            , $2.19, $5.67, $4.33, $6.15
BARRETT___2            , $2.19, $5.67, $4.33, $6.15
BEAVER RIVER___HYD     , $2.19, $5.71, $3.61, $5.81
BEEBEE ISLND___HYD     , $2.19, $5.72, $3.63, $5.84
BEEBEE_GT_13           , $2.19, $5.76, $3.38, $5.78
BEEBEE___12            , $2.19, $5.76, $3.38, $5.78
BETHLEHEM___STEEL      , $2.19, $5.76, $3.73, $5.77
BINGHAMTON___COGEN     , $2.19, $5.79, $4.26, $6.33
BLACK RIVER___HYD      , $2.19, $5.72, $3.63, $5.84
BOWLINE___1            , $2.19, $5.81, $4.39, $6.16
BOWLINE___2            , $2.19, $5.81, $4.39, $6.16
BROOKLYN_NAVY_YARD     , $2.19, $5.74, $4.35, $6.15
BURROWS___LYONSDAL     , $2.19, $5.75, $3.70, $5.88
CARR STREET_E._SYR     , $2.19, $5.77, $3.69, $5.93
CARTHAGE___PAPER       , $2.19, $5.72, $3.62, $5.83
CH_MISC_IPPS           , $2.19, $5.83, $4.18, $6.11
CH_RES_BVR_FALLS       , $2.19, $5.71, $3.59, $5.72
CH_RES_NIAGARA         , $2.19, $5.75, $3.53, $5.56
CH_RES_SYRACUSE        , $2.19, $5.77, $3.65, $5.93
CIBRO___PETRO          , $2.19, $5.86, $3.99, $6.03
COLONIE___COGEN        , $2.19, $5.67, $4.33, $6.15
CONED_MISC_GT          , $2.19, $5.80, $4.37, $6.16
CORNELL____            , $2.19, $5.77, $3.94, $6.16
COXSACKIE___GT         , $2.19, $5.85, $4.08, $6.07
CRESCENT___HYD         , $2.19, $5.90, $3.98, $6.02
DANSKAMMER___1         , $2.19, $5.83, $4.18, $6.11
DANSKAMMER___2         , $2.19, $5.83, $4.18, $6.11
DANSKAMMER___3         , $2.19, $5.83, $4.18, $6.11
DANSKAMMER___4         , $2.19, $5.83, $4.18, $6.11
DANSKAMMER___DIESEL    , $2.19, $5.83, $4.18, $6.11
DASHVILLE___HYD        , $2.19, $5.84, $4.14, $6.09
DOGLEVILLE___HYD       , $2.19, $5.80, $3.84, $5.95
DUNKIRK___1            , $2.19, $5.76, $4.02, $5.78
DUNKIRK___2            , $2.19, $5.76, $4.02, $5.78
DUNKIRK___3            , $2.19, $5.76, $4.01, $5.78
DUNKIRK___4            , $2.19, $5.76, $4.01, $5.78
EAST HAMPTON___GT      , $2.19, $5.52, $4.31, $6.14
EAST RIVER___6         , $2.19, $5.80, $4.37, $6.16
EAST RIVER___7         , $2.19, $5.80, $4.37, $6.16
EAST_HAMPTON___DIESEL  , $2.19, $5.52, $4.31, $6.14
E_CANADA_CAP_HY        , $2.19, $5.81, $3.86, $5.97
E_CANADA_MHWK_HY       , $2.19, $5.80, $3.84, $5.95
E_FISHKILL___LBMP      , $2.19, $5.86, $4.23, $6.12
FAR ROCKAWAY___4       , $2.19, $5.67, $4.33, $6.15
FIBERTEK___ENERGY      , $2.19, $5.77, $3.65, $5.93
FITZPATRICK____        , $2.19, $5.77, $3.67, $5.90
FORT ORANGE____        , $2.19, $5.87, $4.00, $6.03
FORT_DRUM_COGEN        , $2.19, $5.72, $3.63, $5.84
FRANKLIN_FALL_HYD      , $2.19, $5.42, $3.41, $5.52
FULTON COGEN____       , $2.19, $5.77, $3.67, $5.91
GARDENVILLE___LBMP     , $2.19, $5.76, $3.73, $5.77
GENERAL___MILLS        , $2.19, $5.76, $3.73, $5.77
GILBOA____             , $2.19, $5.84, $4.03, $6.07
GINNA____              , $2.19, $5.76, $3.39, $5.79
GLEN PARK____          , $2.19, $5.73, $3.63, $5.85
GLENWOOD_IC_1_G5       , $2.19, $5.66, $4.33, $6.14
GLENWOOD_IC_2_G1       , $2.19, $5.71, $4.34, $6.15
GLENWOOD_IC_3_G1       , $2.19, $5.71, $4.34, $6.15
GLENWOOD___4           , $2.19, $5.66, $4.33, $6.15
GLENWOOD___5           , $2.19, $5.66, $4.33, $6.15
GOUDEY___7             , $2.19, $5.79, $4.37, $6.43
GOUDEY___8             , $2.19, $5.79, $4.37, $6.43
GOWANUS_GT 1_GRP       , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT 2_GRP       , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT 3_GRP       , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT 4_GRP       , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT1_1          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT1_2          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT1_3          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT1_4          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT1_5          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT1_6          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT1_7          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT1_8          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT2_1          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT2_2          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT2_3          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT2_4          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT2_5          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT2_6          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT2_7          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT2_8          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT3_1          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT3_2          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT3_3          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT3_4          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT3_5          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT3_6          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT3_7          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT3_8          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT4_1          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT4_2          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT4_3          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT4_4          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT4_5          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT4_6          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT4_7          , $2.19, $5.80, $4.38, $6.16
GOWANUS_GT4_8          , $2.19, $5.80, $4.38, $6.16
GOWANUS___1 3          , $2.19, $5.80, $4.38, $6.16
GOWANUS___2 4          , $2.19, $5.80, $4.38, $6.16
GRAHMSVILLE___HY       , $2.19, $5.83, $4.11, $6.09
GREENIDGE___3          , $2.19, $5.77, $3.88, $6.19
GREENIDGE___4          , $2.19, $5.77, $3.88, $6.19
HARZA MOOSE___RIVER    , $2.19, $5.75, $3.70, $5.88
HEMPSTEAD____          , $2.19, $5.65, $4.33, $6.14
HICKLING___1           , $2.19, $5.78, $4.35, $6.48
HICKLING___2           , $2.19, $5.78, $4.35, $6.48
HIGH FALLS___HY        , $2.19, $5.84, $4.13, $6.09
HILLBURN___GT          , $2.19, $5.81, $4.39, $6.16
HOLTSVIL 1-5___GRP1    , $2.19, $5.52, $4.31, $6.14
HOLTSVIL6-10___GRP2    , $2.19, $5.53, $4.31, $6.14
HOLTSVILLE_IC_1        , $2.19, $5.52, $4.31, $6.14
HOLTSVILLE_IC_10       , $2.19, $5.53, $4.31, $6.14
HOLTSVILLE_IC_2        , $2.19, $5.52, $4.31, $6.14
HOLTSVILLE_IC_3        , $2.19, $5.52, $4.31, $6.14
HOLTSVILLE_IC_4        , $2.19, $5.52, $4.31, $6.14
HOLTSVILLE_IC_5        , $2.19, $5.52, $4.31, $6.14
HOLTSVILLE_IC_6        , $2.19, $5.53, $4.31, $6.14
HOLTSVILLE_IC_7        , $2.19, $5.53, $4.31, $6.14
HOLTSVILLE_IC_8        , $2.19, $5.53, $4.31, $6.14
HOLTSVILLE_IC_9        , $2.19, $5.53, $4.31, $6.14
HQ_GEN_CEDARS          , $2.19, $5.60, $3.38, $5.49
HUDAV+59+74_TH_GRP     , $2.19, $5.80, $4.37, $6.16
HUDSON AVE_GT_3        , $2.19, $5.80, $4.37, $6.16
HUDSON AVE_GT_4        , $2.19, $5.80, $4.37, $6.16
HUDSON AVE_GT_5        , $2.19, $5.80, $4.37, $6.16
HUNTLEY___63           , $2.19, $5.76, $3.57, $5.64
HUNTLEY___64           , $2.19, $5.76, $3.57, $5.64
HUNTLEY___65           , $2.19, $5.76, $3.57, $5.64
HUNTLEY___66           , $2.19, $5.76, $3.57, $5.64
HUNTLEY___67           , $2.19, $5.76, $3.62, $5.64
HUNTLEY___68           , $2.19, $5.76, $3.62, $5.64
HYDRAULIC_RACE_HYD     , $2.19, $5.76, $3.48, $5.61
INDECK___CORINTH       , $2.19, $5.97, $3.95, $6.00
INDECK___ILION         , $2.19, $5.78, $3.78, $5.92
INDECK___OLEAN         , $2.19, $5.76, $4.03, $5.78
INDECK___OSWEGO        , $2.19, $5.76, $3.67, $5.91
INDECK___YERKES        , $2.19, $5.76, $3.57, $5.64
INDIAN POINT_GT_1      , $2.19, $5.81, $4.35, $6.15
INDIAN POINT_GT_2      , $2.19, $5.81, $4.35, $6.15
INDIAN POINT_GT_3      , $2.19, $5.81, $4.35, $6.15
INDIAN POINT___2       , $2.19, $5.81, $4.38, $6.16
INDIAN POINT___3       , $2.19, $5.82, $4.35, $6.15
INDIAN PT_GT_GRP       , $2.19, $5.81, $4.35, $6.15
INTERNATIONL___PAPER   , $2.19, $5.97, $3.95, $6.00
JARVIS____             , $2.19, $5.77, $3.75, $5.90
JENNISON___1           , $2.19, $5.79, $4.12, $6.22
JENNISON___2           , $2.19, $5.79, $4.12, $6.22
KENSICO____            , $2.19, $5.81, $4.35, $6.15
KIAC_JFK_AIRPORT       , $2.19, $5.73, $4.35, $6.15
KINTIGH____            , $2.19, $5.76, $3.10, $5.31
LEDERLE____            , $2.19, $5.81, $4.39, $6.16
LINDEN COGEN____       , $2.19, $5.80, $4.39, $6.16
LIPA_MISC_IPP          , $2.19, $5.52, $4.31, $6.14
LITTLE FALLS___HYD     , $2.19, $5.80, $3.84, $5.95
LONG_LAKE_PHOENIX      , $2.19, $5.77, $3.67, $5.91
LOVETT___3             , $2.19, $5.81, $4.39, $6.16
LOVETT___4             , $2.19, $5.81, $4.39, $6.16
LOVETT___5             , $2.19, $5.81, $4.39, $6.16
LOWER RAQUET___HYD     , $2.19, $5.59, $3.44, $5.56
LOWER___HUDSON         , $2.19, $5.90, $3.98, $6.02
MEDINA___POWER         , $2.19, $5.76, $3.85, $5.77
MILLIKEN___1           , $2.19, $5.77, $3.86, $6.10
MILLIKEN___2           , $2.19, $5.77, $3.86, $6.10
MILLIKEN___DIESEL      , $2.19, $5.77, $3.86, $6.10
MONGAUP___HYD          , $2.19, $5.82, $4.35, $6.15
MONTAUK___DIESEL       , $2.19, $5.52, $4.31, $6.14
N SALMON___HYD         , $2.19, $5.42, $3.41, $5.52
NARROWS_GT1_1          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT1_2          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT1_3          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT1_4          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT1_5          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT1_6          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT1_7          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT1_8          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT1_GRP        , $2.19, $5.80, $4.38, $6.16
NARROWS_GT2_1          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT2_2          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT2_3          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT2_4          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT2_5          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT2_6          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT2_7          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT2_8          , $2.19, $5.80, $4.38, $6.16
NARROWS_GT2_GRP        , $2.19, $5.80, $4.38, $6.16
NARROWS___GT           , $2.19, $5.80, $4.38, $6.16
NEG CAPITAL___MECHNVIL , $2.19, $5.92, $3.98, $6.02
NEG CENTRAL_HIGH_ACRES , $2.19, $5.76, $3.39, $5.79
NEG CENTRAL___INDECK   , $2.19, $5.77, $3.66, $6.05
NEG CENTRAL___SENECA   , $2.19, $5.77, $3.59, $5.97
NEG NORTH_FLCN_SEA     , $2.19, $5.03, $3.46, $5.54
NEG NORTH_KES_CHATEGAY , $2.19, $5.34, $3.41, $5.51
NEG NORTH_SRNC_HYD     , $2.19, $5.07, $3.45, $5.54
NEG NORTH___ALICE_FALLS, $2.19, $5.07, $3.45, $5.54
NEG NORTH___LWR_SARANAC, $2.19, $5.07, $3.45, $5.54
NEG WEST_LEA_LOCKPORT  , $2.19, $5.76, $3.47, $5.59
NEG WEST___LANCASTR    , $2.19, $5.76, $4.39, $6.13
NEG_PENN_ALLEGHNY      , $2.19, $5.79, $4.28, $6.34
NEVERSINK___HYD        , $2.19, $5.83, $4.11, $6.09
NIAGARA____            , $2.19, $5.75, $3.31, $5.32
NINE_MILE_1            , $2.19, $5.77, $3.67, $5.90
NINE_MILE_2            , $2.19, $5.77, $3.67, $5.90
NM CAPITAL___NUG       , $2.19, $5.90, $3.98, $6.02
NM CENTRAL___NUG       , $2.19, $5.75, $3.66, $5.89
NM MOHAWK___NUG        , $2.19, $5.77, $3.75, $5.90
NM NORTH___NUG         , $2.19, $5.61, $3.37, $5.47
NM WEST___NUG          , $2.19, $5.75, $3.53, $5.56
NM_ST_REGIS___HYD      , $2.19, $5.76, $3.39, $5.78
NORTHERN_CONS_POWER    , $2.19, $5.77, $4.58, $5.83
NORTHPORT___1          , $2.19, $5.48, $4.30, $6.14
NORTHPORT___2          , $2.19, $5.48, $4.30, $6.14
NORTHPORT___3          , $2.19, $5.54, $4.31, $6.14
NORTHPORT___4          , $2.19, $5.54, $4.31, $6.14
NORTHPORT___IC         , $2.19, $5.48, $4.30, $6.14
NSINS_GEF_GOUVERNR     , $2.19, $5.60, $3.42, $5.55
NSINS_S._GLNS_FALLS    , $2.19, $5.98, $3.96, $6.00
NYISO_LBMP_REFERENCE   , $2.19, $5.98, $3.75, $5.90
NYPA___HOLTSVILL       , $2.19, $5.52, $4.31, $6.14
OAK ORCHARD___HYD      , $2.19, $5.76, $3.39, $5.78
ONONDAGA_REF_OCCRA     , $2.19, $5.77, $3.69, $5.94
ONONDAGA___COGEN       , $2.19, $5.77, $3.65, $5.93
OSWEGATCHIE___HYD      , $2.19, $5.65, $3.53, $5.69
OSWEGO___5             , $2.19, $5.77, $3.68, $5.91
OSWEGO___6             , $2.19, $5.77, $3.68, $5.91
OXBOW____              , $2.19, $5.76, $3.55, $5.60
PEEKSKILL____          , $2.19, $5.81, $4.35, $6.15
POLETTI____            , $2.19, $5.80, $4.37, $6.16
PORT_JEFF_3            , $2.19, $5.52, $4.31, $6.14
PORT_JEFF_4            , $2.19, $5.52, $4.31, $6.14
PORT_JEFF_IC           , $2.19, $5.53, $4.31, $6.14
PROJECT___ORANGE       , $2.19, $5.77, $3.69, $5.93
PYRITES___HYD          , $2.19, $5.60, $3.43, $5.55
RANKINE____            , $2.19, $5.76, $3.73, $5.77
RAVENS GT4-7____       , $2.19, $5.79, $4.37, $6.16
RAVENSWD GT2____       , $2.19, $5.80, $4.37, $6.16
RAVENSWD GT3____       , $2.19, $5.80, $4.37, $6.16
RAVENSWOOD_GT2_1  TEMP , $2.19, $5.80, $4.37, $6.16
RAVENSWOOD_GT2_2       , $2.19, $5.80, $4.37, $6.16
RAVENSWOOD_GT2_3       , $2.19, $5.80, $4.37, $6.16
RAVENSWOOD_GT2_4       , $2.19, $5.80, $4.37, $6.16
RAVENSWOOD_GT3_1  TEMP , $2.19, $5.80, $4.37, $6.16
RAVENSWOOD_GT3_2       , $2.19, $5.80, $4.37, $6.16
RAVENSWOOD_GT3_3       , $2.19, $5.80, $4.37, $6.16
RAVENSWOOD_GT3_4       , $2.19, $5.80, $4.37, $6.16
RAVENSWOOD_GT_1        , $2.19, $5.79, $4.37, $6.16
RAVENSWOOD_GT_10       , $2.19, $5.79, $4.37, $6.16
RAVENSWOOD_GT_11       , $2.19, $5.79, $4.37, $6.16
RAVENSWOOD_GT_2 3      , $2.19, $5.80, $4.37, $6.16
RAVENSWOOD_GT_4        , $2.19, $5.79, $4.37, $6.16
RAVENSWOOD_GT_4 5      , $2.19, $5.79, $4.37, $6.16
RAVENSWOOD_GT_5        , $2.19, $5.79, $4.37, $6.16
RAVENSWOOD_GT_6        , $2.19, $5.79, $4.37, $6.16
RAVENSWOOD_GT_6 7      , $2.19, $5.80, $4.37, $6.16
RAVENSWOOD_GT_7        , $2.19, $5.79, $4.37, $6.16
RAVENSWOOD_GT_8  TEMP G, $2.19, $5.79, $4.37, $6.16
RAVENSWOOD_GT_9        , $2.19, $5.79, $4.37, $6.16
RAVENSWOOD___1         , $2.19, $5.79, $4.37, $6.16
RAVENSWOOD___2         , $2.19, $5.79, $4.37, $6.16
RAVENSWOOD___3         , $2.19, $5.80, $4.37, $6.16
RAVNSWD 8-11____       , $2.19, $5.79, $4.37, $6.16
RENSSELAER___COGEN     , $2.19, $5.87, $3.99, $6.03
ROCHESTER_9_IC         , $2.19, $5.76, $3.38, $5.77
ROSETON___1            , $2.19, $5.85, $4.21, $6.12
ROSETON___2            , $2.19, $5.85, $4.21, $6.12
RUSSELL___STATION      , $2.19, $5.76, $3.38, $5.77
S SALMON___HYD         , $2.19, $5.75, $3.66, $5.89
SELKIRK___II           , $2.19, $5.86, $4.00, $6.03
SELKIRK___l            , $2.19, $5.85, $4.01, $6.03
SENECA OSWGO___HYD     , $2.19, $5.77, $3.67, $5.91
SENECA___ENERGY        , $2.19, $5.77, $3.60, $5.95
SHOEMAKER___GT         , $2.19, $5.82, $4.35, $6.15
SHOREHAM_IC_1          , $2.19, $5.52, $4.31, $6.14
SHOREHAM_IC_2          , $2.19, $5.52, $4.31, $6.14
SITHE___BATAVIA        , $2.19, $5.76, $3.45, $5.70
SITHE___INDEPEND       , $2.19, $5.77, $3.67, $5.90
SITHE___MASSENA        , $2.19, $5.61, $3.37, $5.47
SITHE___OGDNSBRG       , $2.19, $5.60, $3.40, $5.52
SITHE___STERLING       , $2.19, $5.76, $3.72, $5.91
SOUTH CAIRO___GT       , $2.19, $5.85, $4.08, $6.07
SOUTH HAMPTN___IC      , $2.19, $5.52, $4.31, $6.14
SOUTHOLD___IC          , $2.19, $5.52, $4.31, $6.14
ST LAWRENCE____        , $2.19, $5.61, $3.35, $5.46
STATION 5_MISC_HYD     , $2.19, $5.76, $3.39, $5.78
STURGEON_POOL_HYD      , $2.19, $5.84, $4.13, $6.09
SYRACUSE___POWER       , $2.19, $5.77, $3.69, $5.94
UPPER HUDSON___HYD     , $2.19, $5.97, $3.95, $6.00
UPPER RAQUET___HYD     , $2.19, $5.59, $3.44, $5.56
US___GYPSUM            , $2.19, $5.76, $3.47, $5.66
VISCHER___FERRY HYD    , $2.19, $5.90, $3.98, $6.02
WADING RIVER_1-3_GRP5  , $2.19, $5.52, $4.31, $6.14
WADING RIVER_IC_1      , $2.19, $5.52, $4.31, $6.14
WADING RIVER_IC_2      , $2.19, $5.52, $4.31, $6.14
WADING RIVER_IC_3      , $2.19, $5.52, $4.31, $6.14
WATERSIDE___6 8 9      , $2.19, $5.79, $4.37, $6.16
WATERTOWN___HYD        , $2.19, $5.72, $3.63, $5.84
WEST BABYLON___IC      , $2.19, $5.58, $4.32, $6.14
WEST CANADA___HYD      , $2.19, $5.77, $3.75, $5.90
YORK___WARBASSE        , $2.19, $5.80, $4.38, $6.16
