"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2017-2018  DATE:Thursday, 15 February 2018 @ 08:09 EXTERNALS Rates Effective March 01, 2018"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASHOKAN____","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT___1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BARRETT___2","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"BOWLINE___1","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"BOWLINE___2","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"BURROWS___LYONSDAL","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"FORT ORANGE____","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"FULTON___LFGE","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"GILBOA___1","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"GILBOA___2","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"GILBOA___3","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"GILBOA___4","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"GINNA____","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HILLBURN___GT","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","2.91","2.91","3.93","3.93"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.01","3.01","4.02","4.02"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"HUDSON AVE_GT_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"INDECK___YERKES","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"INDIAN POINT___2","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"JARVIS____","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"KINTIGH____","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"LISF___SOLAR","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.04","3.04","4.05","4.05"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"MILLIKEN___1","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"MILLIKEN___2","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"N SALMON___HYD","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","3.59","3.59","4.64","4.64"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"NEG CENTRAL___STATE_STREET","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","2.90","2.90","3.92","3.92"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"NEG___GEN_MONROE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"NIAGARA____","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"NORTHPORT___1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"NORTHPORT___2","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"NORTHPORT___3","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"NORTHPORT___4","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"O.H._GEN_BRUCE","2.19","2.19","0.00","0.00","0.00","0.00","4.25","4.25"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"OXBOW____","2.19","2.19","0.00","0.00","2.93","2.93","3.66","3.66"
"PEEKSKILL____","2.19","2.19","0.00","0.00","3.77","3.77","4.91","4.91"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.16","3.16","4.16","4.16"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.12","4.12","5.29","5.29"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.49","2.49","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","3.85","3.85","5.10","5.10"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.30","4.30","5.43","5.43"
