,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2010  DATE:Friday, 14 May 2010           @ 17:05 EXTERNALS  Rates Effective       June 1, 2010
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.73, $2.73, $3.82, $3.82
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.07, $4.07
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.40, $2.40
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.16, $1.16, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.04, $4.04
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.04, $4.04
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.04, $4.04
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.05, $4.05
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.05, $4.05
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.05, $4.05
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.05, $4.05
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.05, $4.05
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.96, $3.96
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.87, $3.87
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.87, $3.87
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.17, $4.17
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.17, $4.17
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.17, $4.17
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.12, $4.12
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.89, $3.89
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.87, $3.87
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.94, $3.94
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.03, $4.03
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.90, $3.90
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.21, $4.21
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.19, $4.19
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.93, $3.93
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.90, $3.90
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.17, $4.17
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.86, $3.86
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.83, $3.83
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.93, $3.93
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.98, $3.98
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.11, $4.11
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.05, $4.05
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.17, $4.17
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.17, $4.17
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.17, $4.17
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.17, $4.17
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.17, $4.17
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.14, $4.14
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.98, $3.98
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.09, $4.09
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.09, $4.09
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.09, $4.09
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.09, $4.09
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.13, $4.13
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $3.99, $3.99
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.98, $3.98
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.14, $4.14
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.94, $3.94
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.93, $3.93
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.06, $4.06
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.90, $3.90
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.76, $3.76
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.93, $3.93
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.94, $3.94
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.94, $3.94
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.06, $4.06
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.06, $4.06
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.06, $4.06
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.06, $4.06
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.87, $3.87
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.91, $3.91
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.03, $4.03
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.03, $4.03
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.98, $3.98
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.98, $3.98
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.93, $3.93
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.16, $4.16
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.03, $4.03
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.03, $4.03
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.14, $4.14
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $4.81, $4.81
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.74, $3.74
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.87, $3.87
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.87, $3.87
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.87, $3.87
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.87, $3.87
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $3.89, $3.89
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $3.89, $3.89
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.04, $4.04
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $3.96, $3.96
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.08, $4.08
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.93, $3.93
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.87, $3.87
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.17, $4.17
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.17, $4.17
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.17, $4.17
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.04, $4.04
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.04, $4.04
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.05, $4.05
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.95, $3.95
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.02, $4.02
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.02, $4.02
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.17, $4.17
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.16, $4.16
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.63, $3.63
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.58, $4.58, $5.15, $5.15
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.17, $4.17
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.98, $3.98
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.93, $3.93
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $4.72, $4.72
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.52, $4.52
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.52, $4.52
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.78, $3.78
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.05, $4.05
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.01, $4.01
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.96, $3.96
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.96, $3.96
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.96, $3.96
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.82, $3.82
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $4.63, $4.63
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.15, $4.15
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.76, $3.76
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.17, $4.17
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.05, $4.05
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.87, $3.87
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.96, $3.96
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.92, $3.92
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.93, $3.93
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.77, $3.77
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.75, $3.75
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.77, $3.77
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.77, $3.77
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.77, $3.77
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.83, $3.83
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $3.98, $3.98
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.03, $4.03
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.30, $4.30
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.13, $4.13
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.68, $3.68
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.93, $3.93
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.05, $4.05
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.92, $3.92
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.95, $3.95
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.74, $3.74
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.83, $3.83
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.88, $3.88
