"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2019-2020  DATE:Saturday, 15 February 2020 @ 08:00 EXTERNALS Rates Effective March 01, 2020"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASHOKAN____","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT___1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BARRETT___2","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"BOWLINE___1","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"BOWLINE___2","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"FORT ORANGE____","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"FULTON___LFGE","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"GILBOA___1","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"GILBOA___2","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"GILBOA___3","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"GILBOA___4","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"GINNA____","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HILLBURN___GT","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","2.91","2.91","3.95","3.95"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.00","3.00","4.05","4.05"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"INDECK___YERKES","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"INDIAN POINT___2","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"JARVIS____","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"KINTIGH____","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"LISF___SOLAR","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.03","3.03","4.08","4.08"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"MILLIKEN___2","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"N SALMON___HYD","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","3.57","3.57","4.76","4.76"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","2.90","2.90","3.93","3.93"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"NIAGARA____","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"NORTHPORT___1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"NORTHPORT___2","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"NORTHPORT___3","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"NORTHPORT___4","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.12","4.12","5.47","5.47"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"O.H._GEN_BRUCE","2.19","2.19","0.00","0.00","0.00","0.00","4.14","4.14"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"OXBOW____","2.19","2.19","0.00","0.00","2.68","2.68","3.42","3.42"
"PEEKSKILL____","2.19","2.19","0.00","0.00","3.73","3.73","5.03","5.03"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.14","3.14","4.20","4.20"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","3.82","3.82","5.24","5.24"
