,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2008-2009  DATE:Friday, 13 March 2009         @ 16:16 EXTERNALS  Rates Effective      April 1, 2009
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.78, $2.78, $3.88, $3.88
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.22, $4.22
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.39, $2.39
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.16, $1.16, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.16, $4.16
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.16, $4.16
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.16, $4.16
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.89, $3.89
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.83, $3.83
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.83, $3.83
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.28, $4.28
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.94, $3.94
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.86, $3.86
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.88, $3.88
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $3.94, $3.94
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.95, $3.95
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.44, $4.44
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.42, $4.42
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.98, $3.98
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.96, $3.96
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.94, $3.94
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.35, $4.35
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.92, $3.92
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.79, $3.79
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.94, $3.94
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.91, $3.91
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.26, $4.26
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.35, $4.35
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.35, $4.35
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.35, $4.35
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.35, $4.35
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.35, $4.35
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.31, $4.31
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.06, $4.06
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.07, $4.07
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.07, $4.07
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.08, $4.08
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.08, $4.08
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.28, $4.28
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.07, $4.07
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.06, $4.06
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.33, $4.33
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.98, $3.98
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.94, $3.94
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.97, $3.97
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.20, $4.20
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.95, $3.95
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.81, $3.81
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.96, $3.96
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.88, $3.88
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.88, $3.88
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.95, $3.95
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.39, $4.39
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.90, $3.90
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.90, $3.90
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.88, $3.88
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.88, $3.88
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.98, $3.98
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.38, $4.38
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.85, $3.85
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.85, $3.85
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.30, $4.30
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.93, $4.93
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.79, $3.79
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.83, $3.83
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.83, $3.83
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.83, $3.83
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.83, $3.83
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.86, $3.86
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $3.86, $3.86
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.16, $4.16
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.03, $4.03
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.06, $4.06
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.96, $3.96
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.83, $3.83
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.40, $4.40
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.40, $4.40
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.40, $4.40
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.40, $4.40
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.16, $4.16
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.16, $4.16
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.01, $4.01
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.98, $3.98
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $3.98, $3.98
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.39, $4.39
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.61, $3.61
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $5.21, $5.21
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.06, $4.06
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.96, $3.96
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $4.86, $4.86
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $4.70, $4.70
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $4.70, $4.70
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.83, $3.83
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $3.97, $3.97
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.92, $3.92
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.92, $3.92
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.92, $3.92
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.79, $3.79
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $4.77, $4.77
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.37, $4.37
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.81, $3.81
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.41, $4.41
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.18, $4.18
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.89, $3.89
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.88, $3.88
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.92, $3.92
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.84, $3.84
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.81, $3.81
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.83, $3.83
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.83, $3.83
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.83, $3.83
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.79, $3.79
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $3.83, $3.83
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $3.93, $3.93
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.33, $4.33
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.28, $4.28
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.66, $3.66
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.97, $3.97
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.97, $3.97
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.18, $4.18
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.95, $3.95
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.01, $4.01
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.78, $3.78
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.79, $3.79
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.86, $3.86
