,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2016-2017  DATE:Tuesday, 14 February 2017     @ 15:06 EXTERNALS  Rates Effective      March 1, 2017
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.05, $3.05, $4.24, $4.24
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $5.06, $5.06
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.44, $2.44
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.22, $1.22, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.87, $4.87
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.87, $4.87
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.87, $4.87
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.92, $4.92
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.91, $4.91
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.64, $3.64
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.81, $3.81
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.81, $3.81
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.69, $5.69
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.18, $5.18
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.63, $5.63
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.63, $5.63
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.63, $5.63
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.63, $5.63
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.63, $5.63
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.63, $5.63
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.91, $4.91
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.91, $4.91
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.91, $4.91
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.59, $5.59
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.26, $4.26
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.91, $3.91
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.78, $3.78
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.57, $3.57
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.23, $4.23
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $5.67, $5.67
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.66, $5.66
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.32, $4.32
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.16, $4.16
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.24, $4.24
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.33, $5.33
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.32, $4.32
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.79, $3.79
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.10, $4.10
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.68, $3.68
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.13, $5.13
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.90, $4.90
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.33, $5.33
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.33, $5.33
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.33, $5.33
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.33, $5.33
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.33, $5.33
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.24, $5.24
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.52, $4.52
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.27, $4.27
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $4.27, $4.27
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.29, $4.29
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.29, $4.29
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.15, $5.15
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.54, $4.54
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.52, $4.52
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.39, $5.39
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.58, $5.58
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.27, $4.27
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.10, $4.10
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.24, $4.24
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.95, $4.95
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.23, $4.23
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.16, $4.16
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.18, $4.18
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.78, $3.78
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.78, $3.78
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.84, $4.84
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.84, $4.84
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.84, $4.84
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.84, $4.84
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.92, $3.92
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.22, $4.22
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.58, $5.58
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.60, $5.60
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.60, $5.60
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.58, $5.58
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.58, $5.58
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $3.28, $3.28
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $3.28, $3.28
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $3.47, $3.47
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $3.47, $3.47
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.32, $4.32
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.58, $5.58
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $3.02, $3.02
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $3.02, $3.02
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.22, $5.22
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.68, $4.68, $5.77, $5.77
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.54, $5.54
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.54, $5.54
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.54, $5.54
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.54, $5.54
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.54, $5.54
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.12, $4.12
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.66, $5.66
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.66, $5.66
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.66, $5.66
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.62, $5.62
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.81, $3.81
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.81, $3.81
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.81, $3.81
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.81, $3.81
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $3.89, $3.89
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $3.89, $3.89
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.85, $4.85
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.46, $4.46
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.23, $4.23
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.18, $4.18
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.81, $3.81
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.61, $5.61
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.61, $5.61
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.61, $5.61
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.66, $5.66
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.61, $5.61
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.85, $4.85
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.85, $4.85
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.90, $4.90
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.42, $4.42
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.89, $3.89
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.89, $3.89
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.61, $5.61
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.61, $5.61
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.64, $3.64
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.01, $5.01, $5.83, $5.83
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.69, $5.69
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.54, $5.54
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.52, $4.52
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.18, $4.18
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $5.76, $5.76
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.42, $4.42, $5.72, $5.72
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.42, $4.42, $5.72, $5.72
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.16, $4.16
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.90, $4.90
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.01, $4.01
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.78, $3.78
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.78, $3.78
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.78, $3.78
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.79, $3.79
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $5.69, $5.69
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.54, $5.54
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.16, $4.16
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.67, $5.67
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.90, $4.90
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.93, $3.93
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.63, $3.63
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.79, $3.79
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.97, $3.97
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.23, $4.23
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.17, $4.17
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.22, $4.22
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.22, $4.22
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.22, $4.22
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.79, $3.79
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $3.18, $3.18
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.53, $3.53
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $4.89, $4.89
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.15, $5.15
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.68, $3.68
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.23, $4.23
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.23, $4.23
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.90, $4.90
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.19, $4.19
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.42, $4.42
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.12, $4.12
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.79, $3.79
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.91, $3.91
