,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2014-2015  DATE:Friday, 13 March 2015         @ 14:15 EXTERNALS  Rates Effective      April 1, 2015
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.18, $2.18, $2.56, $2.56
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.02, $3.02
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $1.30, $1.30
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $0.95, $0.95, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $2.91, $2.91
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $2.91, $2.91
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $2.91, $2.91
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $2.94, $2.94
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.93, $2.93
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $1.73, $1.73, $2.06, $2.06
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $1.73, $1.73, $2.04, $2.04
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $1.73, $1.73, $2.04, $2.04
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.37, $3.37
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.10, $3.10
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.34, $3.34
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.93, $2.93
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.93, $2.93
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.93, $2.93
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.55, $2.55
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $1.94, $1.94, $2.27, $2.27
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $1.62, $1.62, $1.96, $1.96
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $1.69, $1.69, $2.12, $2.12
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.53, $2.53
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.40, $3.40
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.37, $3.37
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.59, $2.59
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.48, $2.48
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.54, $2.54
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.22, $3.22
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.60, $2.60
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $1.75, $1.75, $2.06, $2.06
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.44, $2.44
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $1.78, $1.78, $2.17, $2.17
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.07, $3.07
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.93, $2.93
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.22, $3.22
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.22, $3.22
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.22, $3.22
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.22, $3.22
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.22, $3.22
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.15, $3.15
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $2.70, $2.70
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $1.80, $1.80, $2.01, $2.01
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $1.80, $1.80, $2.01, $2.01
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $1.81, $1.81, $2.01, $2.01
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $1.81, $1.81, $2.01, $2.01
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.35, $3.35
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.35, $3.35
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.10, $3.10
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $2.71, $2.71
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $2.70, $2.70
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.21, $3.21
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.55, $2.55
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.44, $2.44
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.53, $2.53
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $2.96, $2.96
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.53, $2.53
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.16, $2.16, $2.52, $2.52
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.49, $2.49
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $1.62, $1.62, $1.96, $1.96
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $1.62, $1.62, $1.96, $1.96
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $2.89, $2.89
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $2.89, $2.89
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $2.89, $2.89
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $2.89, $2.89
GINNA____              , $2.19, $2.19, $0.00, $0.00, $1.95, $1.95, $2.29, $2.29
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.53, $2.53
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.32, $3.32
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.32, $3.32
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $1.54, $1.54, $1.94, $1.94
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $1.54, $1.54, $1.94, $1.94
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $1.65, $1.65, $2.01, $2.01
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $1.65, $1.65, $2.01, $2.01
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.59, $2.59
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.31, $3.31
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $1.38, $1.38, $1.76, $1.76
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $1.38, $1.38, $1.76, $1.76
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.13, $3.13
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.11, $4.11
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.50, $2.50
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.35, $3.35
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.35, $3.35
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.35, $3.35
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $1.73, $1.73, $2.04, $2.04
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $1.73, $1.73, $2.04, $2.04
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $1.73, $1.73, $2.04, $2.04
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $1.73, $1.73, $2.04, $2.04
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $1.74, $1.74, $2.05, $2.05
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $1.74, $1.74, $2.05, $2.05
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $2.90, $2.90
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $2.66, $2.66
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $1.78, $1.78, $2.00, $2.00
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.49, $2.49
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $1.73, $1.73, $2.04, $2.04
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.35, $3.35
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.33, $3.33
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $2.90, $2.90
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $2.90, $2.90
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.93, $2.93
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.64, $2.64
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $1.88, $1.88, $2.31, $2.31
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $1.88, $1.88, $2.31, $2.31
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.33, $3.33
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $1.87, $1.87, $2.18, $2.18
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $4.52, $4.52
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.37, $3.37
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $2.70, $2.70
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.49, $2.49
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.00, $4.00
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $3.77, $3.77
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $3.77, $3.77
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.52, $2.52
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.93, $2.93
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $1.71, $1.71, $1.98, $1.98
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $1.85, $1.85, $2.23, $2.23
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $1.85, $1.85, $2.23, $2.23
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $1.85, $1.85, $2.23, $2.23
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $1.76, $1.76, $2.07, $2.07
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $3.88, $3.88
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.29, $3.29
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.16, $2.16, $2.52, $2.52
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.36, $3.36
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.92, $2.92
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $1.97, $1.97, $2.30, $2.30
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $1.73, $1.73, $2.06, $2.06
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $1.88, $1.88, $2.22, $2.22
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $1.98, $1.98, $2.35, $2.35
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $2.56, $2.56
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.53, $2.53
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $2.56, $2.56
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $2.56, $2.56
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.19, $2.19, $2.56, $2.56
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $1.77, $1.77, $2.08, $2.08
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $1.40, $1.40, $1.67, $1.67
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $1.68, $1.68, $2.10, $2.10
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $1.91, $1.91, $2.04, $2.04
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.09, $3.09
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $1.78, $1.78, $2.08, $2.08
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.52, $2.52
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.52, $2.52
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $2.93, $2.93
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.50, $2.50
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.64, $2.64
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.50, $2.50
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $1.75, $1.75, $2.06, $2.06
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $1.93, $1.93, $2.26, $2.26
