,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2006-2007  DATE:Thursday, 15 February 2007    @ 12:41 EXTERNALS  Rates Effective      March 1, 2007
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.65, $2.65, $3.67, $3.67
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.08, $4.08
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.18, $2.18
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.05, $1.05, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.01, $4.01
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.01, $4.01
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.01, $4.01
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.03, $4.03
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.03, $4.03
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.03, $4.03
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.03, $4.03
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.03, $4.03
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.54, $3.54
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.32, $4.32
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.14, $4.14
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.73, $3.73
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.56, $3.56
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.71, $3.71
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.74, $3.74
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.34, $4.34
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.32, $4.32
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.78, $3.78
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.74, $3.74
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.74, $3.74
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.22, $4.22
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.72, $3.72
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.32, $3.32
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.72, $3.72
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.66, $3.66
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.12, $4.12
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.02, $4.02
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.22, $4.22
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.22, $4.22
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.22, $4.22
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.22, $4.22
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.22, $4.22
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.18, $4.18
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.87, $3.87
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.32, $3.32
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.32, $3.32
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.32, $3.32
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.32, $3.32
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.88, $3.88
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.87, $3.87
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.21, $4.21
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.77, $3.77
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.72, $3.72
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.76, $3.76
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.04, $4.04
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.74, $3.74
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.60, $3.60
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.74, $3.74
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.02, $4.02
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.02, $4.02
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.02, $4.02
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.02, $4.02
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.57, $3.57
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.74, $3.74
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.28, $4.28
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.65, $3.65
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.65, $3.65
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
GRAHMSVILLE___HY       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.15, $4.15
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.59, $3.59
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.59, $3.59
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.78, $3.78
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.28, $4.28
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.57, $3.57
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.57, $3.57
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.17, $4.17
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $4.72, $4.72
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.58, $3.58
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.34, $3.34
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.34, $3.34
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.00, $4.00
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.84, $3.84
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.32, $3.32
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.74, $3.74
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.30, $4.30
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.00, $4.00
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.00, $4.00
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.03, $4.03
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.82, $3.82
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.76, $3.76
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.76, $3.76
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.29, $4.29
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.30, $2.30, $3.33, $3.33
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $4.95, $4.95
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.32, $4.32
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.87, $3.87
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.74, $3.74
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $4.67, $4.67
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.54, $4.54
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.54, $4.54
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.62, $3.62
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.02, $4.02
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.33, $3.33
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.67, $3.67
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.67, $3.67
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.67, $3.67
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.34, $3.34
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.59, $4.59
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.27, $4.27
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.60, $3.60
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.31, $4.31
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.02, $4.02
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.58, $3.58
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.54, $3.54
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.61, $3.61
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.67, $3.67
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.63, $3.63
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.60, $3.60
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.63, $3.63
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.63, $3.63
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.63, $3.63
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.35, $3.35
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.34, $3.34
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.70, $3.70
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.30, $3.30
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.14, $4.14
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.31, $2.31, $3.25, $3.25
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.76, $3.76
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.76, $3.76
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.02, $4.02
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.74, $3.74
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.82, $3.82
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.57, $3.57
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.32, $3.32
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.55, $3.55
