"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2021-2022  DATE:Tuesday, 15 February 2022 @ 08:00 EXTERNALS Rates Effective March 01, 2022"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASHOKAN____","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA___2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA___3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ASTORIA___5","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT___1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BARRETT___2","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"BOWLINE___1","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"BOWLINE___2","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"BRANSCOMB___SOLAR","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"BROOME___LFGE","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"CASSADAGA_WT_PWR","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"DANC___LFGE","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"EAST RIVER___6","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"EAST RIVER___7","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"FALCON___SEABRD_CC1","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"FALCON___SEABRD_CC2","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"FITZPATRICK____","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"FORT ORANGE____","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"FULTON___LFGE","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"GILBOA___1","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"GILBOA___2","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"GILBOA___3","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"GILBOA___4","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"GINNA____","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"GLEN PARK____","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"GREENIDGE___4","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HILLBURN___GT","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","2.35","2.35","3.51","3.51"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","2.41","2.41","3.62","3.62"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"INDECK___YERKES","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"JARVIS____","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"LACHUTE___HYDRO","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"LISF___SOLAR","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","2.41","2.41","3.66","3.66"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"N SALMON___HYD","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","2.81","2.81","4.37","4.37"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","2.35","2.35","3.50","3.50"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"NIAGARA____","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"NINE_MILE_1","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"NINE_MILE_2","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"NORTHPORT___1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"NORTHPORT___2","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"NORTHPORT___3","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"NORTHPORT___4","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","3.37","3.37","5.09","5.09"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","3.28","3.28"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"OSWEGO___5","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"OSWEGO___6","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"OXBOW____","2.19","2.19","0.00","0.00","1.84","1.84","2.67","2.67"
"PEEKSKILL____","2.19","2.19","0.00","0.00","2.94","2.94","4.65","4.65"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","2.50","2.50","3.80","3.80"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","3.01","3.01","4.86","4.86"
