"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2021-2022  DATE:Monday, 15 November 2021 @ 08:00 EXTERNALS Rates Effective December 01, 2021"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT___1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BARRETT___2","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
