,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2005-2006  DATE:Tuesday, 15 November 2005     @ 11:30 EXTERNALS  Rates Effective   December 1, 2005
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.78, $2.78, $3.98, $3.98
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.19, $4.19
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.54, $2.54
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.14, $1.14, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.17, $4.17
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.17, $4.17
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.17, $4.17
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.18, $4.18
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.18, $4.18
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.18, $4.18
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.18, $4.18
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.18, $4.18
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.24, $4.24
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.04, $4.04
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.04, $4.04
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.22, $4.22
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.22, $4.22
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.08, $4.08
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $4.08, $4.08
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.12, $4.12
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.38, $4.38
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.10, $4.10
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.27, $4.27
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.24, $4.24
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.11, $4.11
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.15, $4.15
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.09, $4.09
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.26, $4.26
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.03, $4.03
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.99, $3.99
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.15, $4.15
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.28, $4.28
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.22, $4.22
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.18, $4.18
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.26, $4.26
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.26, $4.26
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.26, $4.26
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.26, $4.26
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.26, $4.26
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.24, $4.24
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.15, $4.15
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.16, $4.16
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.16, $4.16
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.16, $4.16
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.16, $4.16
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.16, $4.16
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.15, $4.15
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.22, $4.22
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.13, $4.13
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.15, $4.15
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.13, $4.13
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.19, $4.19
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.10, $4.10
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.91, $3.91
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.14, $4.14
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.12, $4.12
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.12, $4.12
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.21, $4.21
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.21, $4.21
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.21, $4.21
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.21, $4.21
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $4.08, $4.08
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.10, $4.10
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.44, $4.44
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.44, $4.44
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
GRAHMSVILLE___HY       , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.24, $4.24
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.31, $4.31
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.31, $4.31
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.11, $4.11
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.47, $4.47
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.47, $4.47
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.24, $4.24
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.86, $4.86
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.90, $3.90
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.04, $4.04
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.04, $4.04
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.04, $4.04
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.04, $4.04
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.04, $4.04
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.04, $4.04
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.17, $4.17
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.13, $4.13
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.16, $4.16
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.14, $4.14
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.04, $4.04
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.23, $4.23
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.17, $4.17
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.17, $4.17
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.18, $4.18
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.12, $4.12
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.31, $4.31
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.31, $4.31
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.22, $4.22
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.22, $4.22
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.82, $3.82
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $5.21, $5.21
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.22, $4.22
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.15, $4.15
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.14, $4.14
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $4.77, $4.77
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.58, $4.58
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.58, $4.58
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.94, $3.94
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.18, $4.18
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.14, $4.14
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.25, $4.25
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.25, $4.25
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.25, $4.25
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.99, $3.99
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $4.69, $4.69
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.22, $4.22
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.91, $3.91
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.22, $4.22
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.18, $4.18
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $4.08, $4.08
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.24, $4.24
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.18, $4.18
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.16, $4.16
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.92, $3.92
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.91, $3.91
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.92, $3.92
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.92, $3.92
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.92, $3.92
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.00, $4.00
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.31, $4.31
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.38, $4.38
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.24, $4.24
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.24, $4.24
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.84, $3.84
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.13, $4.13
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.13, $4.13
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.18, $4.18
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.13, $4.13
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.12, $4.12
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.89, $3.89
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $3.99, $3.99
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $4.09, $4.09
