"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2017-2018  DATE:Wednesday, 15 November 2017 @ 12:05 EXTERNALS Rates Effective December 15, 2017"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT___1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BARRETT___2","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"BINGHAMTON___COGEN","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"BURROWS___LYONSDAL","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"GILBOA___1","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"GILBOA___2","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"GILBOA___3","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"GILBOA___4","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"GINNA____","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.29","3.29","4.75","4.75"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.42","3.42","4.85","4.85"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"HUDSON AVE_GT_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"INDIAN POINT___2","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"JARVIS____","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"KINTIGH____","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.50","3.50","4.92","4.92"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"MILLIKEN___1","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"MILLIKEN___2","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","4.10","4.10","5.43","5.43"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"NEG CENTRAL___STATE_STREET","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.28","3.28","4.74","4.74"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"NEG___GEN_MONROE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"NIAGARA____","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"O.H._GEN_BRUCE","2.19","2.19","0.00","0.00","0.00","0.00","5.53","5.53"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"OXBOW____","2.19","2.19","0.00","0.00","3.60","3.60","4.71","4.71"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.31","4.31","5.67","5.67"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.63","3.63","5.02","5.02"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.71","4.71","6.01","6.01"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.81","2.81","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.90","4.90","6.13","6.13"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","4.42","4.42","5.83","5.83"
