"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Summer 2020  DATE:Friday, 15 May 2020 @ 08:00 EXTERNALS Rates Effective June 01, 2020"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASHOKAN____","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA___2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA___3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ASTORIA___5","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT___1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BARRETT___2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"BOWLINE___1","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"BOWLINE___2","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"BROOME___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"DANC___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"EAST RIVER___6","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"EAST RIVER___7","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"FITZPATRICK____","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"FORT ORANGE____","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"FULTON___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"GILBOA___1","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"GILBOA___2","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"GILBOA___3","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"GILBOA___4","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"GINNA____","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"GLEN PARK____","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"GREENIDGE___4","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HILLBURN___GT","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","4.87","4.87"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","0.00","0.00","5.00","5.00"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"INDECK___YERKES","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"JARVIS____","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"LISF___SOLAR","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.11","5.11"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"MILLIKEN___2","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"N SALMON___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","0.00","0.00","5.57","5.57"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","0.00","0.00","4.85","4.85"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"NIAGARA____","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"NINE_MILE_1","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"NINE_MILE_2","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"NORTHPORT___1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"NORTHPORT___2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"NORTHPORT___3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"NORTHPORT___4","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","5.66","5.66"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"OSWEGO___5","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"OSWEGO___6","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"OXBOW____","2.19","2.19","0.00","0.00","0.00","0.00","4.40","4.40"
"PEEKSKILL____","2.19","2.19","0.00","0.00","0.00","0.00","5.76","5.76"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","0.00","0.00","5.20","5.20"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","6.05","6.05"
