Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Winter 2001-2002  DATE:Thursday, 15 November 2001    @ 16:04 EXTERNALS  Rates Effective   December 1, 2001
HQ_GEN_CHAT DC         , $0.00, $3.78, $3.26, $5.28
N.E._GEN_SANDY PD      , $2.19, $0.00, $3.74, $5.87
O.H._GEN_BRUCE         , $2.19, $3.88, $0.00, $3.20
PJM_GEN_KEYSTONE       , $2.19, $3.99, $0.97, $0.00
59TH STREET_GT_1       , $2.19, $4.10, $4.07, $6.12
74TH STREET_GT_1       , $2.19, $4.10, $4.07, $6.12
74TH STREET_GT_2       , $2.19, $4.10, $4.07, $6.12
ADK HUDSON___FALLS     , $2.19, $3.40, $3.66, $5.78
ADK RESOURCE___RCVRY   , $2.19, $3.40, $3.66, $5.78
ADK S GLENS___FALLS    , $2.19, $3.40, $3.66, $5.78
ADK_NYS___DAM          , $2.19, $3.29, $3.69, $5.82
ALBANY___1             , $2.19, $3.63, $3.69, $5.82
ALBANY___2             , $2.19, $3.63, $3.69, $5.82
ALBANY___3             , $2.19, $3.63, $3.69, $5.82
ALBANY___4             , $2.19, $3.63, $3.69, $5.82
ALLEGHENY___COGEN      , $2.19, $3.88, $3.07, $5.30
AMERICAN_REF_FUEL      , $2.19, $3.89, $2.52, $4.52
AMERICAN___BRASS       , $2.19, $3.89, $2.52, $4.52
ARTHUR KILL_GT_1       , $2.19, $4.09, $4.08, $6.13
ARTHUR_KILL_2          , $2.19, $4.09, $4.08, $6.13
ARTHUR_KILL_3          , $2.19, $4.09, $4.09, $6.14
ASHOKAN____            , $2.19, $3.95, $3.81, $5.94
ASTORIA 5-9____        , $2.19, $4.07, $4.05, $6.11
ASTORIA GT2____        , $2.19, $4.07, $4.05, $6.11
ASTORIA GT3____        , $2.19, $4.07, $4.05, $6.11
ASTORIA GT4____        , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT2_1          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT2_2          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT2_3          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT2_4          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT3_1          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT3_2          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT3_3          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT3_4          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT4_1          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT4_2          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT4_3          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT4_4          , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT_1           , $2.19, $4.09, $4.06, $6.11
ASTORIA_GT_10          , $2.19, $4.09, $4.06, $6.11
ASTORIA_GT_11          , $2.19, $4.09, $4.06, $6.11
ASTORIA_GT_12          , $2.19, $4.09, $4.06, $6.11
ASTORIA_GT_13          , $2.19, $4.09, $4.06, $6.11
ASTORIA_GT_5           , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT_7           , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT_8           , $2.19, $4.07, $4.05, $6.11
ASTORIA_GT_9           , $2.19, $4.07, $4.05, $6.11
ASTORIA___3            , $2.19, $4.07, $4.05, $6.11
ASTORIA___4            , $2.19, $4.09, $4.06, $6.11
ASTORIA___5            , $2.19, $4.07, $4.05, $6.11
ASTRIA 10-13____       , $2.19, $4.09, $4.06, $6.11
BARRETT 1-8___GRP4     , $2.19, $4.03, $4.04, $6.09
BARRETT 9-12___GRP3    , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_1           , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_10          , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_11          , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_12          , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_2           , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_3           , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_4           , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_5           , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_6           , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_7           , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_8           , $2.19, $4.03, $4.04, $6.09
BARRETT_IC_9           , $2.19, $4.03, $4.04, $6.09
BARRETT___1            , $2.19, $4.03, $4.04, $6.09
BARRETT___2            , $2.19, $4.03, $4.04, $6.09
BEAVER RIVER___HYD     , $2.19, $3.78, $3.33, $5.44
BEEBEE ISLND___HYD     , $2.19, $3.80, $3.34, $5.46
BEEBEE_GT_13           , $2.19, $3.86, $2.92, $5.15
BETHLEHEM___STEEL      , $2.19, $3.89, $2.54, $4.50
BINGHAMTON___COGEN     , $2.19, $3.89, $3.74, $5.87
BLACK RIVER___HYD      , $2.19, $3.80, $3.34, $5.46
BOWLINE___1            , $2.19, $4.09, $4.09, $6.13
BOWLINE___2            , $2.19, $4.09, $4.09, $6.13
BROOKLYN_NAVY_YARD     , $2.19, $4.07, $4.05, $6.11
BURROWS___LYONSDAL     , $2.19, $3.79, $3.40, $5.52
CARR STREET_E._SYR     , $2.19, $3.83, $3.37, $5.52
CARTHAGE___PAPER       , $2.19, $3.79, $3.33, $5.46
CH_MISC_IPPS           , $2.19, $4.04, $3.89, $5.99
CH_RES_BVR_FALLS       , $2.19, $3.75, $3.33, $5.37
CH_RES_NIAGARA         , $2.19, $3.88, $2.51, $4.49
CH_RES_SYRACUSE        , $2.19, $3.84, $3.33, $5.49
CORNELL____            , $2.19, $3.86, $3.49, $5.64
COXSACKIE___GT         , $2.19, $3.89, $3.79, $5.91
CRESCENT___HYD         , $2.19, $3.49, $3.69, $5.81
DANSKAMMER___1         , $2.19, $4.04, $3.89, $5.99
DANSKAMMER___2         , $2.19, $4.04, $3.89, $5.99
DANSKAMMER___3         , $2.19, $4.04, $3.89, $5.99
DANSKAMMER___4         , $2.19, $4.04, $3.89, $5.99
DANSKAMMER___DIESEL    , $2.19, $4.04, $3.89, $5.99
DASHVILLE___HYD        , $2.19, $4.00, $3.85, $5.96
DOGLEVILLE___HYD       , $2.19, $3.73, $3.53, $5.65
DUNKIRK___1            , $2.19, $3.91, $2.47, $4.00
DUNKIRK___2            , $2.19, $3.91, $2.47, $4.00
DUNKIRK___3            , $2.19, $3.91, $2.44, $3.98
DUNKIRK___4            , $2.19, $3.91, $2.44, $3.98
EAST HAMPTON___GT      , $2.19, $3.95, $4.01, $6.08
EAST RIVER___6         , $2.19, $4.10, $4.07, $6.12
EAST RIVER___7         , $2.19, $4.10, $4.07, $6.12
EAST_HAMPTON___DIESEL  , $2.19, $3.95, $4.01, $6.08
E_CANADA_CAP_HY        , $2.19, $3.72, $3.55, $5.67
E_CANADA_MHWK_HY       , $2.19, $3.73, $3.53, $5.65
E_FISHKILL___LBMP      , $2.19, $4.15, $3.93, $6.02
FAR ROCKAWAY___4       , $2.19, $4.03, $4.04, $6.09
FIBERTEK___ENERGY      , $2.19, $3.84, $3.33, $5.49
FITZPATRICK____        , $2.19, $3.83, $3.37, $5.52
FORT ORANGE____        , $2.19, $3.65, $3.71, $5.83
FORT_DRUM_COGEN        , $2.19, $3.80, $3.34, $5.46
FRANKLIN_FALL_HYD      , $2.19, $3.67, $3.18, $5.14
FULTON COGEN____       , $2.19, $3.83, $3.36, $5.51
GARDENVILLE___LBMP     , $2.19, $3.89, $2.54, $4.50
GENERAL___MILLS        , $2.19, $3.89, $2.54, $4.50
GILBOA___1             , $2.19, $3.87, $3.72, $5.85
GILBOA___2             , $2.19, $3.87, $3.72, $5.85
GILBOA___3             , $2.19, $3.87, $3.72, $5.85
GILBOA___4             , $2.19, $3.87, $3.72, $5.85
GILBOA____             , $2.19, $3.87, $3.72, $5.85
GINNA____              , $2.19, $3.86, $2.95, $5.18
GLEN PARK____          , $2.19, $3.80, $3.34, $5.47
GLENWOOD_IC_1_G5       , $2.19, $4.02, $4.03, $6.09
GLENWOOD_IC_2_G1       , $2.19, $4.05, $4.04, $6.10
GLENWOOD_IC_3_G1       , $2.19, $4.05, $4.04, $6.10
GLENWOOD___4           , $2.19, $4.02, $4.03, $6.09
GLENWOOD___5           , $2.19, $4.02, $4.03, $6.09
GOUDEY___7             , $2.19, $3.90, $3.80, $5.93
GOUDEY___8             , $2.19, $3.90, $3.80, $5.93
GOWANUS_GT 1_GRP       , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT 2_GRP       , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT 3_GRP       , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT 4_GRP       , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT1_1          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT1_2          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT1_3          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT1_4          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT1_5          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT1_6          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT1_7          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT1_8          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT2_1          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT2_2          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT2_3          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT2_4          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT2_5          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT2_6          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT2_7          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT2_8          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT3_1          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT3_2          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT3_3          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT3_4          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT3_5          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT3_6          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT3_7          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT3_8          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT4_1          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT4_2          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT4_3          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT4_4          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT4_5          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT4_6          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT4_7          , $2.19, $4.09, $4.08, $6.13
GOWANUS_GT4_8          , $2.19, $4.09, $4.08, $6.13
GRAHMSVILLE___HY       , $2.19, $4.00, $3.81, $5.95
GREENIDGE___3          , $2.19, $3.88, $3.39, $5.56
GREENIDGE___4          , $2.19, $3.88, $3.39, $5.56
HARZA MOOSE___RIVER    , $2.19, $3.79, $3.40, $5.52
HEMPSTEAD____          , $2.19, $4.01, $4.03, $6.09
HICKLING___1           , $2.19, $3.90, $3.73, $5.87
HICKLING___2           , $2.19, $3.90, $3.73, $5.87
HIGH FALLS___HY        , $2.19, $3.99, $3.83, $5.96
HILLBURN___GT          , $2.19, $4.08, $4.09, $6.13
HOLTSVIL 1-5___GRP1    , $2.19, $3.94, $4.01, $6.08
HOLTSVIL6-10___GRP2    , $2.19, $3.95, $4.01, $6.08
HOLTSVILLE_IC_1        , $2.19, $3.94, $4.01, $6.08
HOLTSVILLE_IC_10       , $2.19, $3.95, $4.01, $6.08
HOLTSVILLE_IC_2        , $2.19, $3.94, $4.01, $6.08
HOLTSVILLE_IC_3        , $2.19, $3.94, $4.01, $6.08
HOLTSVILLE_IC_4        , $2.19, $3.94, $4.01, $6.08
HOLTSVILLE_IC_5        , $2.19, $3.94, $4.01, $6.08
HOLTSVILLE_IC_6        , $2.19, $3.95, $4.01, $6.08
HOLTSVILLE_IC_7        , $2.19, $3.95, $4.01, $6.08
HOLTSVILLE_IC_8        , $2.19, $3.95, $4.01, $6.08
HOLTSVILLE_IC_9        , $2.19, $3.95, $4.01, $6.08
HQ_GEN_CEDARS          , $2.19, $3.75, $3.15, $5.10
HUDAV+59+74_TH_GRP     , $2.19, $4.10, $4.07, $6.12
HUDSON AVE_GT_3        , $2.19, $4.10, $4.07, $6.12
HUDSON AVE_GT_4        , $2.19, $4.10, $4.07, $6.12
HUDSON AVE_GT_5        , $2.19, $4.10, $4.07, $6.12
HUNTLEY___63           , $2.19, $3.89, $2.52, $4.52
HUNTLEY___64           , $2.19, $3.89, $2.52, $4.52
HUNTLEY___65           , $2.19, $3.89, $2.52, $4.52
HUNTLEY___66           , $2.19, $3.89, $2.52, $4.52
HUNTLEY___67           , $2.19, $3.89, $2.47, $4.43
HUNTLEY___68           , $2.19, $3.89, $2.47, $4.43
INDECK___CORINTH       , $2.19, $3.42, $3.66, $5.78
INDECK___ILION         , $2.19, $3.76, $3.48, $5.60
INDECK___OLEAN         , $2.19, $3.91, $2.52, $4.04
INDECK___OSWEGO        , $2.19, $3.83, $3.36, $5.51
INDECK___YERKES        , $2.19, $3.89, $2.52, $4.52
INDIAN POINT_GT_1      , $2.19, $4.10, $4.06, $6.11
INDIAN POINT_GT_2      , $2.19, $4.10, $4.06, $6.11
INDIAN POINT_GT_3      , $2.19, $4.10, $4.06, $6.11
INDIAN POINT___2       , $2.19, $4.09, $4.08, $6.13
INDIAN POINT___3       , $2.19, $4.11, $4.05, $6.11
INDIAN PT_GT_GRP       , $2.19, $4.10, $4.06, $6.11
IP CORINTH___1         , $2.19, $3.42, $3.66, $5.78
IP___TICONDEROGA       , $2.19, $3.66, $3.69, $5.82
JARVIS____             , $2.19, $3.78, $3.45, $5.57
JENNISON___1           , $2.19, $3.88, $3.67, $5.80
JENNISON___2           , $2.19, $3.88, $3.67, $5.80
KENSICO____            , $2.19, $4.10, $4.05, $6.11
KIAC_JFK_AIRPORT       , $2.19, $4.06, $4.05, $6.10
KINTIGH____            , $2.19, $3.87, $2.62, $4.70
LEDERLE____            , $2.19, $4.09, $4.09, $6.14
LINDEN COGEN____       , $2.19, $4.09, $4.09, $6.13
LIPA_MISC_IPP          , $2.19, $3.95, $4.01, $6.08
LITTLE FALLS___HYD     , $2.19, $3.73, $3.53, $5.65
LONG_LAKE_PHOENIX      , $2.19, $3.83, $3.36, $5.51
LOVETT___3             , $2.19, $4.09, $4.09, $6.13
LOVETT___4             , $2.19, $4.09, $4.09, $6.13
LOVETT___5             , $2.19, $4.09, $4.09, $6.13
LOWER RAQUET___HYD     , $2.19, $3.74, $3.19, $5.18
LOWER___HUDSON         , $2.19, $3.49, $3.69, $5.81
MEDINA___POWER         , $2.19, $3.90, $2.47, $4.27
MILLIKEN___1           , $2.19, $3.86, $3.44, $5.59
MILLIKEN___2           , $2.19, $3.86, $3.44, $5.59
MILLIKEN___DIESEL      , $2.19, $3.86, $3.44, $5.59
MONGAUP___HYD          , $2.19, $4.08, $4.05, $6.11
MONTAUK___DIESEL       , $2.19, $3.95, $4.01, $6.08
N SALMON___HYD         , $2.19, $3.67, $3.18, $5.14
NARROWS_GT1_1          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT1_2          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT1_3          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT1_4          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT1_5          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT1_6          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT1_7          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT1_8          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT1_GRP        , $2.19, $4.09, $4.08, $6.13
NARROWS_GT2_1          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT2_2          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT2_3          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT2_4          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT2_5          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT2_6          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT2_7          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT2_8          , $2.19, $4.09, $4.08, $6.13
NARROWS_GT2_GRP        , $2.19, $4.09, $4.08, $6.13
NEG CAPITAL___MECHNVIL , $2.19, $3.47, $3.68, $5.81
NEG CENTRAL_HIGH_ACRES , $2.19, $3.85, $2.97, $5.20
NEG CENTRAL___INDECK   , $2.19, $3.88, $3.07, $5.30
NEG CENTRAL___SENECA   , $2.19, $3.86, $3.17, $5.39
NEG NORTH_FLCN_SEA     , $2.19, $3.50, $3.22, $5.18
NEG NORTH_KES_CHATEGAY , $2.19, $3.63, $3.18, $5.13
NEG NORTH___ALICE_FALLS, $2.19, $3.52, $3.22, $5.17
NEG NORTH___LWR_SARANAC, $2.19, $3.52, $3.22, $5.17
NEG NORTH___PLATTSBURG , $2.19, $3.52, $3.22, $5.17
NEG WEST_LEA_LOCKPORT  , $2.19, $3.88, $2.56, $4.59
NEG WEST___LANCASTR    , $2.19, $3.91, $3.42, $4.98
NEG_PENN_ALLEGHNY      , $2.19, $3.89, $3.75, $5.87
NEPA___ENERGY          , $2.19, $3.93, $2.70, $3.35
NEVERSINK___HYD        , $2.19, $4.00, $3.81, $5.95
NIAGARA____            , $2.19, $3.88, $2.46, $4.40
NINE_MILE_1            , $2.19, $3.83, $3.36, $5.52
NINE_MILE_2            , $2.19, $3.83, $3.36, $5.52
NM CAPITAL___NUG       , $2.19, $3.49, $3.69, $5.81
NM CENTRAL___NUG       , $2.19, $3.82, $3.35, $5.50
NM MOHAWK___NUG        , $2.19, $3.78, $3.45, $5.57
NM NORTH___NUG         , $2.19, $3.75, $3.14, $5.08
NM WEST___NUG          , $2.19, $3.88, $2.51, $4.49
NM_ST_REGIS___HYD      , $2.19, $3.86, $2.90, $5.13
NORTHPORT___1          , $2.19, $3.92, $4.00, $6.07
NORTHPORT___2          , $2.19, $3.92, $4.00, $6.07
NORTHPORT___3          , $2.19, $3.95, $4.01, $6.08
NORTHPORT___4          , $2.19, $3.95, $4.01, $6.08
NORTHPORT___IC         , $2.19, $3.92, $4.00, $6.07
NSINS_S._GLNS_FALLS    , $2.19, $3.41, $3.66, $5.78
NYISO_LBMP_REFERENCE   , $2.19, $3.81, $3.45, $5.57
NYPA___HOLTSVILL       , $2.19, $3.94, $4.01, $6.08
OAK ORCHARD___HYD      , $2.19, $3.86, $2.90, $5.13
ONONDAGA_REF_OCCRA     , $2.19, $3.83, $3.36, $5.52
ONONDAGA___COGEN       , $2.19, $3.84, $3.33, $5.49
OSWEGATCHIE___HYD      , $2.19, $3.76, $3.26, $5.31
OSWEGO___5             , $2.19, $3.83, $3.37, $5.52
OSWEGO___6             , $2.19, $3.83, $3.37, $5.52
OXBOW____              , $2.19, $3.88, $2.52, $4.50
PEEKSKILL____          , $2.19, $4.10, $4.06, $6.11
POLETTI____            , $2.19, $4.10, $4.07, $6.12
PORT_JEFF_3            , $2.19, $3.95, $4.01, $6.08
PORT_JEFF_4            , $2.19, $3.95, $4.01, $6.08
PORT_JEFF_IC           , $2.19, $3.95, $4.01, $6.08
PROJECT___ORANGE       , $2.19, $3.83, $3.37, $5.52
PYRITES___HYD          , $2.19, $3.74, $3.19, $5.17
RANKINE____            , $2.19, $3.89, $2.54, $4.50
RAVENS GT4-7____       , $2.19, $4.09, $4.07, $6.12
RAVENSWD GT2____       , $2.19, $4.10, $4.07, $6.12
RAVENSWD GT3____       , $2.19, $4.10, $4.07, $6.12
RAVENSWOOD_GT2_1       , $2.19, $4.10, $4.07, $6.12
RAVENSWOOD_GT2_2       , $2.19, $4.10, $4.07, $6.12
RAVENSWOOD_GT2_3       , $2.19, $4.10, $4.07, $6.12
RAVENSWOOD_GT2_4       , $2.19, $4.10, $4.07, $6.12
RAVENSWOOD_GT3_1       , $2.19, $4.10, $4.07, $6.12
RAVENSWOOD_GT3_2       , $2.19, $4.10, $4.07, $6.12
RAVENSWOOD_GT3_3       , $2.19, $4.10, $4.07, $6.12
RAVENSWOOD_GT3_4       , $2.19, $4.10, $4.07, $6.12
RAVENSWOOD_GT_1        , $2.19, $4.09, $4.07, $6.12
RAVENSWOOD_GT_10       , $2.19, $4.09, $4.07, $6.12
RAVENSWOOD_GT_11       , $2.19, $4.09, $4.07, $6.12
RAVENSWOOD_GT_4        , $2.19, $4.09, $4.07, $6.12
RAVENSWOOD_GT_5        , $2.19, $4.09, $4.07, $6.12
RAVENSWOOD_GT_6        , $2.19, $4.09, $4.07, $6.12
RAVENSWOOD_GT_7        , $2.19, $4.09, $4.07, $6.12
RAVENSWOOD_GT_8  TEMP G, $2.19, $4.09, $4.07, $6.12
RAVENSWOOD_GT_9        , $2.19, $4.09, $4.07, $6.12
RAVENSWOOD___1         , $2.19, $4.09, $4.07, $6.12
RAVENSWOOD___2         , $2.19, $4.09, $4.07, $6.12
RAVENSWOOD___3         , $2.19, $4.10, $4.07, $6.12
RAVNSWD 8-11____       , $2.19, $4.09, $4.07, $6.12
RENSSELAER___COGEN     , $2.19, $3.62, $3.70, $5.82
ROCHESTER_9_IC         , $2.19, $3.86, $2.90, $5.13
ROSETON___1            , $2.19, $4.11, $3.91, $6.01
ROSETON___2            , $2.19, $4.11, $3.91, $6.01
RUSSELL___STATION      , $2.19, $3.86, $2.90, $5.13
S SALMON___HYD         , $2.19, $3.82, $3.35, $5.50
SELKIRK___II           , $2.19, $3.69, $3.70, $5.83
SELKIRK___l            , $2.19, $3.73, $3.71, $5.84
SENECA OSWGO___HYD     , $2.19, $3.83, $3.36, $5.51
SENECA___ENERGY        , $2.19, $3.85, $3.23, $5.42
SHOEMAKER___GT         , $2.19, $4.08, $4.05, $6.11
SHOREHAM_IC_1          , $2.19, $3.95, $4.01, $6.08
SHOREHAM_IC_2          , $2.19, $3.95, $4.01, $6.08
SITHE___BATAVIA        , $2.19, $3.87, $2.68, $4.79
SITHE___INDEPEND       , $2.19, $3.83, $3.36, $5.51
SITHE___MASSENA        , $2.19, $3.75, $3.14, $5.08
SITHE___OGDNSBRG       , $2.19, $3.75, $3.16, $5.13
SITHE___STERLING       , $2.19, $3.80, $3.41, $5.55
SOUTH CAIRO___GT       , $2.19, $3.89, $3.79, $5.91
SOUTH HAMPTN___IC      , $2.19, $3.95, $4.01, $6.08
SOUTHOLD___IC          , $2.19, $3.95, $4.01, $6.08
ST LAWRENCE____        , $2.19, $3.75, $3.13, $5.06
STATION 5_MISC_HYD     , $2.19, $3.86, $2.92, $5.15
STURGEON_POOL_HYD      , $2.19, $3.99, $3.84, $5.96
SYRACUSE___POWER       , $2.19, $3.83, $3.36, $5.52
UPPER HUDSON___HYD     , $2.19, $3.42, $3.66, $5.78
UPPER RAQUET___HYD     , $2.19, $3.74, $3.19, $5.18
US___GYPSUM            , $2.19, $3.88, $2.63, $4.71
VISCHER___FERRY HYD    , $2.19, $3.49, $3.69, $5.81
WADING RIVER_1-3_GRP5  , $2.19, $3.95, $4.01, $6.08
WADING RIVER_IC_1      , $2.19, $3.95, $4.01, $6.08
WADING RIVER_IC_2      , $2.19, $3.95, $4.01, $6.08
WADING RIVER_IC_3      , $2.19, $3.95, $4.01, $6.08
WATERSIDE___6 8 9      , $2.19, $4.09, $4.07, $6.12
WATERTOWN___HYD        , $2.19, $3.80, $3.34, $5.46
WEST BABYLON___IC      , $2.19, $3.98, $4.02, $6.08
WEST CANADA___HYD      , $2.19, $3.78, $3.45, $5.57
YORK___WARBASSE        , $2.19, $4.09, $4.08, $6.13
