,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2014-2015  DATE:Friday, 13 February 2015      @ 20:53 EXTERNALS  Rates Effective      March 1, 2015
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.45, $2.45, $3.07, $3.07
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $3.61, $3.61
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $1.66, $1.66
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.06, $1.06, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.48, $3.48
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.48, $3.48
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $3.48, $3.48
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $3.52, $3.52
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.51, $3.51
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $1.98, $1.98, $2.56, $2.56
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.64, $2.64
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.64, $2.64
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.04, $4.04
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $3.71, $3.71
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.00, $4.00
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.00, $4.00
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.00, $4.00
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.00, $4.00
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.00, $4.00
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.00, $4.00
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.51, $3.51
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.51, $3.51
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.51, $3.51
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.06, $3.06
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.79, $2.79
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.59, $2.59
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $1.94, $1.94, $2.55, $2.55
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.04, $3.04
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.05, $4.05
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.03, $4.03
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.11, $3.11
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $2.98, $2.98
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.05, $3.05
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $3.83, $3.83
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.11, $3.11
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.64, $2.64
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.32, $2.32, $2.94, $2.94
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $2.63, $2.63
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $3.67, $3.67
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.51, $3.51
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $3.83, $3.83
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $3.83, $3.83
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $3.83, $3.83
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $3.83, $3.83
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $3.83, $3.83
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $3.76, $3.76
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.24, $3.24
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $2.82, $2.82
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $2.82, $2.82
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $2.83, $2.83
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $2.83, $2.83
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $3.69, $3.69
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.25, $3.25
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.24, $3.24
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $3.84, $3.84
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.43, $2.43, $3.06, $3.06
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.32, $2.32, $2.94, $2.94
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.04, $3.04
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.54, $3.54
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.04, $3.04
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.02, $3.02
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.00, $3.00
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.59, $2.59
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.59, $2.59
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.46, $3.46
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.46, $3.46
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.46, $3.46
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.46, $3.46
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.80, $2.80
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.04, $3.04
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.97, $3.97
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $1.76, $1.76, $2.35, $2.35
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $1.76, $1.76, $2.35, $2.35
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $1.86, $1.86, $2.47, $2.47
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $1.86, $1.86, $2.47, $2.47
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.11, $3.11
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $3.96, $3.96
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $1.57, $1.57, $2.15, $2.15
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $1.57, $1.57, $2.15, $2.15
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $3.74, $3.74
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $3.84, $3.84, $4.57, $4.57
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $2.99, $2.99
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.01, $4.01
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.64, $2.64
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.64, $2.64
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.64, $2.64
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.64, $2.64
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.68, $2.68
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.68, $2.68
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.47, $3.47
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.20, $3.20
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $2.79, $2.79
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.00, $3.00
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.64, $2.64
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.99, $3.99
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.01, $4.01
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $3.99, $3.99
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.47, $3.47
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.47, $3.47
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.51, $3.51
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.17, $3.17
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.78, $2.78
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.15, $2.15, $2.78, $2.78
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.98, $3.98
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $3.98, $3.98
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.10, $2.10, $2.64, $2.64
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $4.86, $4.86
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.03, $4.03
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.24, $3.24
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.00, $3.00
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.49, $4.49
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.32, $4.32
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.32, $4.32
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.01, $3.01
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.51, $3.51
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.69, $2.69
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.70, $2.70
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.70, $2.70
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.70, $2.70
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.65, $2.65
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.38, $4.38
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $3.94, $3.94
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.02, $3.02
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.02, $4.02
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $3.50, $3.50
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.81, $2.81
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $1.98, $1.98, $2.56, $2.56
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.11, $2.11, $2.70, $2.70
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $2.84, $2.84
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.07, $3.07
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.42, $2.42, $3.03, $3.03
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.06, $3.06
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.06, $3.06
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.06, $3.06
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.65, $2.65
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $1.71, $1.71, $2.19, $2.19
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $1.92, $1.92, $2.53, $2.53
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.09, $3.09
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $3.69, $3.69
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.61, $2.61
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.03, $3.03
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.04, $3.04
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $3.51, $3.51
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.01, $3.01
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $3.17, $3.17
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $2.99, $2.99
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.14, $2.14, $2.64, $2.64
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.78, $2.78
