"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Summer 2022  DATE:Thursday, 21 July 2022 @ 09:38 EXTERNALS Rates Effective June 01, 2022"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASHOKAN____","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA___2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA___3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ASTORIA___5","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT___1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BARRETT___2","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"BOWLINE___1","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"BOWLINE___2","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"BRANSCOMB___SOLAR","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"BROOME___LFGE","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"CALVERTON___SOLAR","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"CASSADAGA_WT_PWR","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"DANC___LFGE","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"EAST RIVER___6","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"EAST RIVER___7","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"FALCON___SEABRD_CC1","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"FALCON___SEABRD_CC2","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"FITZPATRICK____","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"FORT ORANGE____","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"FULTON___LFGE","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"GILBOA___1","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"GILBOA___2","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"GILBOA___3","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"GILBOA___4","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"GINNA____","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"GLEN PARK____","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"GREENIDGE___4","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HILLBURN___GT","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.96","3.96","5.55","5.55"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","4.11","4.11","5.67","5.67"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"INDECK___YERKES","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"JARVIS____","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"LACHUTE___HYDRO","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"LISF___SOLAR","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","4.21","4.21","5.71","5.71"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","4.83","4.83","6.46","6.46"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.94","3.94","5.54","5.54"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"NIAGARA____","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"NINE_MILE_1","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"NINE_MILE_2","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"NORTHPORT___1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"NORTHPORT___2","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"NORTHPORT___3","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"NORTHPORT___4","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","5.56","5.56","7.27","7.27"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","6.37","6.37"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"OSWEGO___5","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"OSWEGO___6","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"OXBOW____","2.19","2.19","0.00","0.00","4.13","4.13","5.46","5.46"
"PEEKSKILL____","2.19","2.19","0.00","0.00","5.04","5.04","6.77","6.77"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","4.36","4.36","5.84","5.84"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","5.16","5.16","7.00","7.00"
