,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2016  DATE:Friday, 12 August 2016        @ 13:27 EXTERNALS  Rates Effective  September 1, 2016
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.37, $3.37, $5.02, $5.02
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.61, $5.61
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.17, $3.17
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.34, $1.34, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $5.95, $5.95
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.49, $5.49
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.49, $5.49
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.49, $5.49
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.53, $5.53
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.52, $5.52
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.97, $4.97
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.04, $5.04
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.04, $5.04
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.40, $4.40, $5.98, $5.98
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.68, $5.68
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.52, $5.52
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.52, $5.52
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.52, $5.52
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.10, $5.10
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.98, $4.98
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.13, $5.13
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.94, $4.94
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.10, $5.10
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.42, $4.42, $5.97, $5.97
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.40, $4.40, $5.96, $5.96
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.16, $5.16
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.10, $5.10
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.10, $5.10
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.77, $5.77
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.10, $5.10
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.98, $4.98
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.08, $5.08
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.95, $4.95
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.65, $5.65
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.52, $5.52
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.77, $5.77
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.77, $5.77
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.77, $5.77
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.77, $5.77
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.77, $5.77
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.19, $4.19, $5.72, $5.72
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.29, $5.29
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.62, $5.62
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.63, $5.63
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.63, $5.63
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.96, $5.96
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.96, $5.96
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.67, $5.67
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.31, $5.31
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.29, $5.29
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $5.80, $5.80
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.15, $5.15
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.08, $5.08
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.13, $5.13
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.55, $5.55
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.10, $5.10
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.93, $4.93
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.11, $5.11
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.13, $5.13
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.13, $5.13
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.50, $5.50
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.50, $5.50
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.50, $5.50
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.50, $5.50
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.98, $4.98
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.10, $5.10
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.93, $5.93
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.93, $5.93
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.92, $5.92
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.82, $4.82
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.82, $4.82
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.89, $4.89
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.89, $4.89
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.16, $5.16
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.35, $4.35, $5.91, $5.91
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.72, $4.72
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.72, $4.72
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.17, $4.17, $5.71, $5.71
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.90, $4.90, $6.00, $6.00
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.89, $4.89
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.96, $5.96
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.96, $5.96
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.96, $5.96
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.04, $5.04
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.04, $5.04
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.04, $5.04
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.04, $5.04
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.11, $5.11
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $5.11, $5.11
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.48, $5.48
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.25, $5.25
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.58, $5.58
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.11, $5.11
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $5.04, $5.04
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.94, $5.94
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.96, $5.96
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.93, $5.93
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.48, $5.48
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.48, $5.48
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.52, $5.52
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.22, $5.22
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.06, $5.06
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.06, $5.06
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $5.93, $5.93
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.93, $5.93
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.61, $4.61
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.20, $5.20, $6.02, $6.02
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.40, $4.40, $5.98, $5.98
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.29, $5.29
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.11, $5.11
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.00, $6.00
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $5.98, $5.98
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.66, $4.66, $5.98, $5.98
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.95, $4.95
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.52, $5.52
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.35, $5.35
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.98, $4.98
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.98, $4.98
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.98, $4.98
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.96, $4.96
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $5.96, $5.96
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.89, $5.89
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.93, $4.93
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.39, $4.39, $5.97, $5.97
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.51, $5.51
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.98, $4.98
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.97, $4.97
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.96, $4.96
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $5.03, $5.03
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.97, $4.97
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.92, $4.92
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.96, $4.96
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.96, $4.96
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.96, $4.96
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $4.96, $4.96
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.87, $4.87
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.93, $4.93
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.96, $4.96, $6.27, $6.27
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.67, $5.67
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.75, $4.75
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.13, $5.13
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.13, $5.13
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.52, $5.52
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.10, $5.10
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.22, $5.22
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.89, $4.89
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.98, $4.98
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.99, $4.99
