"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Summer 2019  DATE:Saturday, 15 June 2019 @ 08:00 EXTERNALS Rates Effective July 01, 2019"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT___1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BARRETT___2","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"BURROWS___LYONSDAL","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"GILBOA___1","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"GILBOA___2","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"GILBOA___3","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"GILBOA___4","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"GINNA____","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.32","3.32","4.63","4.63"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.45","3.45","4.74","4.74"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"HUDSON AVE_GT_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"INDIAN POINT___2","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"JARVIS____","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"KINTIGH____","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.51","3.51","4.77","4.77"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"MILLIKEN___1","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"MILLIKEN___2","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","4.19","4.19","5.54","5.54"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"NEG CENTRAL___STATE_STREET","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.30","3.30","4.62","4.62"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"NEG___GEN_MONROE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"NIAGARA____","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.50","4.50","6.10","6.10"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.86","4.86","6.36","6.36"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"O.H._GEN_BRUCE","2.19","2.19","0.00","0.00","0.00","0.00","5.05","5.05"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
"OXBOW____","2.19","2.19","0.00","0.00","3.38","3.38","4.27","4.27"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.39","4.39","5.86","5.86"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.65","3.65","4.91","4.91"
