"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Summer 2021  DATE:Thursday, 23 September 2021 @ 10:07 EXTERNALS Rates Effective August 01, 2021"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT___1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BARRETT___2","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"CASSADAGA_WT_PWR","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"FALCON___SEABRD_CC1","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"FALCON___SEABRD_CC2","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"GILBOA___1","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"GILBOA___2","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"GILBOA___3","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"GILBOA___4","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"GINNA____","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.39","3.39","4.77","4.77"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.51","3.51","4.88","4.88"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"JARVIS____","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"LACHUTE___HYDRO","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.58","3.58","4.93","4.93"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","4.08","4.08","5.56","5.56"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.38","3.38","4.76","4.76"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"NIAGARA____","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","5.34","5.34"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"OXBOW____","2.19","2.19","0.00","0.00","3.35","3.35","4.51","4.51"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.25","4.25","5.82","5.82"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.70","3.70","5.05","5.05"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.35","4.35","6.01","6.01"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.69","4.69","6.23","6.23"
