,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2012-2013  DATE:Friday, 12 October 2012       @ 16:52 EXTERNALS  Rates Effective   November 1, 2012
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.30, $3.30, $5.00, $5.00
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.82, $3.82, $5.37, $5.37
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.25, $3.25
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.32, $1.32, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.52, $5.52
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.31, $5.31
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.31, $5.31
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.31, $5.31
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.33, $5.33
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.33, $5.33
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.26, $5.26
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.18, $5.18
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.18, $5.18
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.52, $5.52
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.52, $5.52
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.53, $5.53
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.41, $5.41
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.33, $5.33
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.33, $5.33
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.33, $5.33
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.11, $5.11
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $5.11, $5.11
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.32, $5.32
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.31, $5.31
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.13, $5.13
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.53, $5.53
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.53, $5.53
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.16, $5.16
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.17, $5.17
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.12, $5.12
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.46, $5.46
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.06, $5.06
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.11, $5.11
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.17, $5.17
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.25, $5.25
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.40, $5.40
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.33, $5.33
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.46, $5.46
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.46, $5.46
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.46, $5.46
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.46, $5.46
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.46, $5.46
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.43, $5.43
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.23, $5.23
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.64, $5.64
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.64, $5.64
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.65, $5.65
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.21, $4.21, $5.65, $5.65
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.42, $5.42
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $5.24, $5.24
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.23, $5.23
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.46, $5.46
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.17, $5.17
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $5.17, $5.17
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.17, $5.17
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.34, $5.34
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.12, $5.12
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.90, $4.90
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.16, $5.16
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.32, $5.32
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.32, $5.32
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.34, $5.34
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.34, $5.34
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.34, $5.34
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.34, $5.34
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $5.11, $5.11
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.13, $5.13
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.51, $5.51
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.51, $5.51
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.50, $5.50
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.32, $5.32
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.32, $5.32
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.27, $5.27
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.43, $3.43, $5.27, $5.27
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.16, $5.16
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.50, $5.50
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.33, $5.33
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.33, $5.33
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.43, $5.43
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.70, $4.70, $5.70, $5.70
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.88, $4.88
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.18, $5.18
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.18, $5.18
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.18, $5.18
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.18, $5.18
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.24, $5.24
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.24, $5.24
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.31, $5.31
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.20, $5.20
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $5.62, $5.62
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.16, $5.16
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.18, $5.18
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.51, $5.51
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.31, $5.31
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.31, $5.31
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.33, $5.33
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.19, $5.19
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.29, $5.29
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.29, $5.29
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.51, $5.51
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.73, $4.73
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.05, $5.05, $5.80, $5.80
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.53, $5.53
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.23, $5.23
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.16, $5.16
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.62, $4.62, $5.68, $5.68
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $5.62, $5.62
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.43, $4.43, $5.62, $5.62
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.93, $4.93
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.33, $5.33
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $5.47, $5.47
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.23, $5.23
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.23, $5.23
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $5.23, $5.23
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.10, $5.10
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $5.64, $5.64
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.49, $5.49
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.90, $4.90
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.52, $5.52
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.33, $5.33
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $5.10, $5.10
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.26, $5.26
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.18, $5.18
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.17, $5.17
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.92, $4.92
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.89, $4.89
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.92, $4.92
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.92, $4.92
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.92, $4.92
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.10, $5.10
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.35, $5.35
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.31, $5.31
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.84, $4.84, $6.11, $6.11
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.42, $5.42
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.87, $4.87
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.17, $5.17
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.41, $3.41, $5.17, $5.17
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.76, $3.76, $5.33, $5.33
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.15, $5.15
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.19, $5.19
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.87, $4.87
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.11, $5.11
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $5.12, $5.12
