,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2007-2009  DATE:Friday, 12 December 2008      @ 16:52 EXTERNALS  Rates Effective    January 1, 2009
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.94, $2.94, $4.27, $4.27
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.70, $4.70
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.64, $2.64
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.16, $1.16, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.62, $4.62
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.62, $4.62
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.62, $4.62
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.65, $4.65
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.65, $4.65
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.65, $4.65
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.65, $4.65
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.65, $4.65
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.25, $4.25
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.11, $4.11
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.11, $4.11
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.94, $4.94
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.94, $4.94
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.94, $4.94
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.76, $4.76
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.35, $4.35
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.22, $4.22
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.15, $4.15
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.36, $4.36
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.35, $4.35
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $4.96, $4.96
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.94, $4.94
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.40, $4.40
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.37, $4.37
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.35, $4.35
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.83, $4.83
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.33, $4.33
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.07, $4.07
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.35, $4.35
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.32, $4.32
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.74, $4.74
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.64, $4.64
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.83, $4.83
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.83, $4.83
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.83, $4.83
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.83, $4.83
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.83, $4.83
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.79, $4.79
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.49, $4.49
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.29, $4.29
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.29, $4.29
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.29, $4.29
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.29, $4.29
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.76, $4.76
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.51, $4.51
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.49, $4.49
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.84, $4.84
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.40, $4.40
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.35, $4.35
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.38, $4.38
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.66, $4.66
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.35, $4.35
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.19, $4.19
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.37, $4.37
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.15, $4.15
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.15, $4.15
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.64, $4.64
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.64, $4.64
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.64, $4.64
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.64, $4.64
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.23, $4.23
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.35, $4.35
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $4.91, $4.91
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $4.91, $4.91
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.91, $4.91
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.32, $4.32
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.32, $4.32
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.27, $4.27
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.27, $4.27
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.40, $4.40
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.90, $4.90
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.26, $4.26
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.26, $4.26
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.78, $4.78
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $5.25, $5.25
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.16, $4.16
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.11, $4.11
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.11, $4.11
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.11, $4.11
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.11, $4.11
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.13, $4.13
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.13, $4.13
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.62, $4.62
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.46, $4.46
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.28, $4.28
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.37, $4.37
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.11, $4.11
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.93, $4.93
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.62, $4.62
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.62, $4.62
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.65, $4.65
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.44, $4.44
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.41, $4.41
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.41, $4.41
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $4.92, $4.92
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $4.92, $4.92
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.92, $3.92
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.71, $4.71, $5.42, $5.42
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.94, $4.94
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.49, $4.49
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.37, $4.37
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.21, $5.21
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.11, $5.11
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.01, $4.01, $5.11, $5.11
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.20, $4.20
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.64, $4.64
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.22, $4.22
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.32, $4.32
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.32, $4.32
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.32, $4.32
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.07, $4.07
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.15, $5.15
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.89, $4.89
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.19, $4.19
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.94, $4.94
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.64, $4.64
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.23, $4.23
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.25, $4.25
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.27, $4.27
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.32, $4.32
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.22, $4.22
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.18, $4.18
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.21, $4.21
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.21, $4.21
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.21, $4.21
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.08, $4.08
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.13, $4.13
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.36, $4.36
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.65, $3.65, $4.48, $4.48
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.76, $4.76
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.93, $3.93
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.38, $4.38
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.38, $4.38
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $4.64, $4.64
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.36, $4.36
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.09, $3.09, $4.44, $4.44
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.15, $4.15
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.07, $4.07
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.22, $4.22
