"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Summer 2018  DATE:Sunday, 15 July 2018 @ 20:17 EXTERNALS Rates Effective August 15, 2018"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA___2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA___3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ASTORIA___5","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT___1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BARRETT___2","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"BURROWS___LYONSDAL","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"EAST RIVER___6","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"EAST RIVER___7","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"GILBOA___1","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"GILBOA___2","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"GILBOA___3","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"GILBOA___4","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"GINNA____","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.49","3.49","5.27","5.27"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.63","3.63","5.40","5.40"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"HUDSON AVE_GT_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"INDIAN POINT___2","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"JARVIS____","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"KINTIGH____","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.72","3.72","5.51","5.51"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"MILLIKEN___1","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"MILLIKEN___2","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","4.38","4.38","6.12","6.12"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"NEG CENTRAL___STATE_STREET","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.47","3.47","5.25","5.25"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"NEG___GEN_MONROE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"NIAGARA____","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","5.11","5.11","6.79","6.79"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"O.H._GEN_BRUCE","2.19","2.19","0.00","0.00","0.00","0.00","6.11","6.11"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"OXBOW____","2.19","2.19","0.00","0.00","3.50","3.50","4.96","4.96"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.62","4.62","6.40","6.40"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.86","3.86","5.63","5.63"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.74","4.74","6.59","6.59"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","5.10","5.10","6.79","6.79"
