"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Summer 2020  DATE:Monday, 15 June 2020 @ 10:03 EXTERNALS Rates Effective July 15, 2020"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASHOKAN____","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA___2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA___3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ASTORIA___5","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT___1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BARRETT___2","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BOWLINE___1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BOWLINE___2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"BROOME___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"DANC___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"EAST RIVER___6","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"EAST RIVER___7","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"FITZPATRICK____","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"FORT ORANGE____","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"FULTON___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"GILBOA___1","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"GILBOA___2","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"GILBOA___3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"GILBOA___4","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"GINNA____","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"GLEN PARK____","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"GREENIDGE___4","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HILLBURN___GT","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","4.73","4.73"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","0.00","0.00","4.83","4.83"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"INDECK___YERKES","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"JARVIS____","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"LISF___SOLAR","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.84","4.84"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"N SALMON___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","0.00","0.00","5.59","5.59"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","0.00","0.00","4.71","4.71"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"NIAGARA____","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"NINE_MILE_1","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"NINE_MILE_2","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"NORTHPORT___1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"NORTHPORT___2","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"NORTHPORT___3","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"NORTHPORT___4","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","5.14","5.14"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"OSWEGO___5","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"OSWEGO___6","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"OXBOW____","2.19","2.19","0.00","0.00","0.00","0.00","4.49","4.49"
"PEEKSKILL____","2.19","2.19","0.00","0.00","0.00","0.00","5.90","5.90"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","0.00","0.00","4.98","4.98"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","0.00","0.00","6.14","6.14"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","6.40","6.40"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","0.00","0.00","0.00","0.00"
