"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2020-2021  DATE:Monday, 15 March 2021 @ 08:00 EXTERNALS Rates Effective April 01, 2021"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASHOKAN____","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT___1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BARRETT___2","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"BOWLINE___1","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"BOWLINE___2","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"CASSADAGA_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"FORT ORANGE____","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"FULTON___LFGE","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"GILBOA___1","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"GILBOA___2","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"GILBOA___3","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"GILBOA___4","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"GINNA____","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HILLBURN___GT","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.17","3.17","4.18","4.18"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.27","3.27","4.27","4.27"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"JARVIS____","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"LACHUTE___HYDRO","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"LISF___SOLAR","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.33","3.33","4.28","4.28"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","3.74","3.74","4.82","4.82"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.16","3.16","4.17","4.17"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
"NIAGARA____","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"NORTHPORT___1","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"NORTHPORT___2","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"NORTHPORT___3","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"NORTHPORT___4","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","3.96","3.96","5.20","5.20"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.20","4.20","5.40","5.40"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","4.63","4.63"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.43","3.43","4.38","4.38"
"OXBOW____","2.19","2.19","0.00","0.00","3.26","3.26","4.06","4.06"
"PEEKSKILL____","2.19","2.19","0.00","0.00","3.88","3.88","5.04","5.04"
