,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2009  DATE:Tuesday, 14 April 2009        @ 15:46 EXTERNALS  Rates Effective        May 1, 2009
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.78, $2.78, $3.96, $3.96
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.55, $4.55
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.29, $2.29
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.02, $1.02, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.44, $4.44
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.44, $4.44
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.44, $4.44
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.47, $4.47
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.47, $4.47
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.47, $4.47
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.47, $4.47
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.47, $4.47
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.64, $3.64
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.35, $3.35
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.35, $3.35
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.94, $4.94
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.64, $4.64
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.90, $4.90
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.90, $4.90
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.90, $4.90
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.90, $4.90
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.90, $4.90
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.90, $4.90
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.03, $4.03
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.47, $2.47, $3.73, $3.73
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $3.31, $3.31
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.87, $3.87
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.02, $4.02
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.94, $4.94
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.93, $4.93
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.09, $4.09
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.01, $4.01
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.02, $4.02
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.75, $4.75
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.03, $4.03
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $3.35, $3.35
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.97, $3.97
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.83, $3.83
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.61, $4.61
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.46, $4.46
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.75, $4.75
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.75, $4.75
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.75, $4.75
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.75, $4.75
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.75, $4.75
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.69, $4.69
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.23, $4.23
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.22, $3.22
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.22, $3.22
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.22, $3.22
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.22, $3.22
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.91, $4.91
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.64, $4.64
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.24, $4.24
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.23, $4.23
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.76, $4.76
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.07, $4.07
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.97, $3.97
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.05, $4.05
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.49, $4.49
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.02, $4.02
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.88, $3.88
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.01, $4.01
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $3.31, $3.31
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $3.31, $3.31
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.45, $4.45
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.45, $4.45
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.45, $4.45
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.45, $4.45
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.75, $3.75
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $4.02, $4.02
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.88, $4.88
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.88, $4.88
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.87, $4.87
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.76, $3.76
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.54, $2.54, $3.76, $3.76
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.69, $3.69
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.44, $2.44, $3.69, $3.69
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.09, $4.09
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.87, $4.87
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.61, $3.61
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.61, $3.61
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.67, $4.67
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.27, $5.27
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.85, $3.85
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.92, $4.92
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.92, $4.92
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.92, $4.92
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.35, $3.35
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.35, $3.35
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.35, $3.35
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.35, $3.35
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $3.34, $3.34
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $3.34, $3.34
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.43, $4.43
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.18, $4.18
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.35, $2.35, $3.23, $3.23
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.02, $4.02
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $3.35, $3.35
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.92, $4.92
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.89, $4.89
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.43, $4.43
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.43, $4.43
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.47, $4.47
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.15, $4.15
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.99, $3.99
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.99, $3.99
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.89, $4.89
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.29, $2.29, $3.46, $3.46
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.67, $4.67, $5.46, $5.46
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.93, $4.93
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.96, $2.96, $4.23, $4.23
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.01, $4.01
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.22, $5.22
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.11, $5.11
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.89, $3.89, $5.11, $5.11
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.89, $3.89
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.46, $4.46
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $3.27, $3.27
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.86, $3.86
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.86, $3.86
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.86, $3.86
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.25, $2.25, $3.37, $3.37
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.15, $5.15
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.85, $4.85
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.72, $2.72, $3.88, $3.88
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.92, $4.92
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.46, $4.46
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $3.76, $3.76
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.38, $2.38, $3.64, $3.64
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.52, $2.52, $3.77, $3.77
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.89, $3.89
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.92, $3.92
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.88, $3.88
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.92, $3.92
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.92, $3.92
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.92, $3.92
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $3.40, $3.40
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.25, $3.25
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.86, $3.86
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.09, $3.09
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.64, $4.64
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $3.30, $3.30
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.04, $4.04
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.79, $2.79, $4.04, $4.04
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.46, $4.46
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.02, $4.02
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.15, $4.15
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.84, $3.84
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $3.35, $3.35
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.71, $3.71
