Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Winter 2001  DATE:Monday, 19 March 2001         @ 13:57 EXTERNALS  Rates Effective April 1,2001
HQ_GEN_CHAT DC         , $0.00, $3.74, $3.11, $4.86
N.E._GEN_SANDY PD      , $2.19, $0.00, $3.59, $5.47
O.H._GEN_BRUCE         , $2.19, $3.84, $0.00, $2.89
PJM_GEN_KEYSTONE       , $2.19, $3.94, $0.98, $0.00
59TH STREET_GT_1       , $2.19, $4.04, $3.90, $5.77
74TH STREET_GT_1       , $2.19, $4.04, $3.90, $5.77
74TH STREET_GT_2       , $2.19, $4.04, $3.90, $5.77
ADK HUDSON___FALLS     , $2.19, $3.40, $3.51, $5.37
ADK RESOURCE___RCVRY   , $2.19, $3.40, $3.51, $5.37
ADK S GLENS___FALLS    , $2.19, $3.40, $3.51, $5.37
ADK_NYS___DAM          , $2.19, $3.29, $3.54, $5.41
ALBANY___1             , $2.19, $3.61, $3.54, $5.41
ALBANY___2             , $2.19, $3.61, $3.54, $5.41
ALBANY___3             , $2.19, $3.61, $3.54, $5.41
ALBANY___4             , $2.19, $3.61, $3.54, $5.41
ALLEGHENY___COGEN      , $2.19, $3.84, $2.84, $4.75
AMERICAN_REF_FUEL      , $2.19, $3.84, $2.41, $4.13
AMERICAN___BRASS       , $2.19, $3.84, $2.41, $4.13
ARTHUR KILL_GT_1       , $2.19, $4.04, $3.92, $5.78
ARTHUR_KILL_2          , $2.19, $4.04, $3.92, $5.78
ARTHUR_KILL_3          , $2.19, $4.04, $3.93, $5.79
ASHOKAN____            , $2.19, $3.90, $3.66, $5.54
ASTORIA 5-9____        , $2.19, $4.02, $3.89, $5.75
ASTORIA GT2____        , $2.19, $4.02, $3.89, $5.75
ASTORIA GT3____        , $2.19, $4.02, $3.89, $5.75
ASTORIA GT4____        , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT2_1          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT2_2          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT2_3          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT2_4          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT3_1          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT3_2          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT3_3          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT3_4          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT4_1          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT4_2          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT4_3          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT4_4          , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT_1           , $2.19, $4.04, $3.89, $5.76
ASTORIA_GT_10          , $2.19, $4.04, $3.89, $5.76
ASTORIA_GT_11          , $2.19, $4.04, $3.89, $5.76
ASTORIA_GT_12          , $2.19, $4.04, $3.89, $5.76
ASTORIA_GT_13          , $2.19, $4.04, $3.89, $5.76
ASTORIA_GT_2 3 4       , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT_5           , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT_7           , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT_8           , $2.19, $4.02, $3.89, $5.75
ASTORIA_GT_9           , $2.19, $4.02, $3.89, $5.75
ASTORIA___3            , $2.19, $4.02, $3.89, $5.75
ASTORIA___4            , $2.19, $4.04, $3.89, $5.76
ASTORIA___5            , $2.19, $4.02, $3.89, $5.75
ASTRIA 10-13____       , $2.19, $4.04, $3.89, $5.76
BARRETT 1-8___GRP4     , $2.19, $3.97, $3.87, $5.74
BARRETT 9-12___GRP3    , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_1           , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_10          , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_11          , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_12          , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_2           , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_3           , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_4           , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_5           , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_6           , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_7           , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_8           , $2.19, $3.97, $3.87, $5.74
BARRETT_IC_9           , $2.19, $3.97, $3.87, $5.74
BARRETT___1            , $2.19, $3.97, $3.87, $5.74
BARRETT___2            , $2.19, $3.97, $3.87, $5.74
BEAVER RIVER___HYD     , $2.19, $3.75, $3.16, $4.99
BEEBEE ISLND___HYD     , $2.19, $3.76, $3.16, $5.01
BEEBEE_GT_13           , $2.19, $3.82, $2.77, $4.68
BEEBEE___12            , $2.19, $3.82, $2.77, $4.68
BETHLEHEM___STEEL      , $2.19, $3.85, $2.40, $4.10
BINGHAMTON___COGEN     , $2.19, $3.85, $3.37, $5.22
BLACK RIVER___HYD      , $2.19, $3.76, $3.16, $5.01
BOWLINE___1            , $2.19, $4.04, $3.92, $5.78
BOWLINE___2            , $2.19, $4.04, $3.92, $5.78
BROOKLYN_NAVY_YARD     , $2.19, $4.01, $3.89, $5.75
BURROWS___LYONSDAL     , $2.19, $3.75, $3.22, $5.07
CARR STREET_E._SYR     , $2.19, $3.79, $3.17, $5.04
CARTHAGE___PAPER       , $2.19, $3.76, $3.16, $5.00
CH_MISC_IPPS           , $2.19, $4.00, $3.73, $5.61
CH_RES_BVR_FALLS       , $2.19, $3.72, $3.17, $4.95
CH_RES_NIAGARA         , $2.19, $3.84, $2.41, $4.10
CH_RES_SYRACUSE        , $2.19, $3.80, $3.13, $5.00
CIBRO___PETRO          , $2.19, $3.63, $3.54, $5.41
COLONIE___COGEN        , $2.19, $3.97, $3.87, $5.74
CONED_MISC_GT          , $2.19, $4.04, $3.90, $5.77
CORNELL____            , $2.19, $3.82, $3.19, $5.05
COXSACKIE___GT         , $2.19, $3.85, $3.64, $5.52
CRESCENT___HYD         , $2.19, $3.48, $3.53, $5.40
DANSKAMMER___1         , $2.19, $4.00, $3.73, $5.61
DANSKAMMER___2         , $2.19, $4.00, $3.73, $5.61
DANSKAMMER___3         , $2.19, $4.00, $3.73, $5.61
DANSKAMMER___4         , $2.19, $4.00, $3.73, $5.61
DANSKAMMER___DIESEL    , $2.19, $4.00, $3.73, $5.61
DASHVILLE___HYD        , $2.19, $3.95, $3.69, $5.57
DOGLEVILLE___HYD       , $2.19, $3.70, $3.35, $5.21
DUNKIRK___1            , $2.19, $3.87, $2.41, $3.72
DUNKIRK___2            , $2.19, $3.87, $2.41, $3.72
DUNKIRK___3            , $2.19, $3.87, $2.39, $3.71
DUNKIRK___4            , $2.19, $3.87, $2.39, $3.71
EAST HAMPTON___GT      , $2.19, $3.89, $3.85, $5.72
EAST RIVER___6         , $2.19, $4.04, $3.91, $5.77
EAST RIVER___7         , $2.19, $4.04, $3.91, $5.77
EAST_HAMPTON___DIESEL  , $2.19, $3.89, $3.85, $5.72
E_CANADA_CAP_HY        , $2.19, $3.69, $3.37, $5.23
E_CANADA_MHWK_HY       , $2.19, $3.70, $3.35, $5.21
E_FISHKILL___LBMP      , $2.19, $4.09, $3.77, $5.65
FAR ROCKAWAY___4       , $2.19, $3.97, $3.87, $5.74
FIBERTEK___ENERGY      , $2.19, $3.80, $3.13, $5.00
FITZPATRICK____        , $2.19, $3.79, $3.18, $5.05
FORT ORANGE____        , $2.19, $3.63, $3.55, $5.43
FORT_DRUM_COGEN        , $2.19, $3.76, $3.16, $5.01
FRANKLIN_FALL_HYD      , $2.19, $3.63, $3.04, $4.74
FULTON COGEN____       , $2.19, $3.79, $3.17, $5.03
GARDENVILLE___LBMP     , $2.19, $3.85, $2.40, $4.10
GENERAL___MILLS        , $2.19, $3.85, $2.40, $4.10
GILBOA___1             , $2.19, $3.83, $3.54, $5.42
GILBOA___2             , $2.19, $3.83, $3.54, $5.42
GILBOA___3             , $2.19, $3.83, $3.54, $5.42
GILBOA___4             , $2.19, $3.83, $3.54, $5.42
GILBOA____             , $2.19, $3.83, $3.54, $5.42
GINNA____              , $2.19, $3.82, $2.80, $4.71
GLEN PARK____          , $2.19, $3.76, $3.16, $5.01
GLENWOOD_IC_1_G5       , $2.19, $3.97, $3.87, $5.74
GLENWOOD_IC_2_G1       , $2.19, $3.99, $3.88, $5.74
GLENWOOD_IC_3_G1       , $2.19, $3.99, $3.88, $5.74
GLENWOOD___4           , $2.19, $3.97, $3.87, $5.74
GLENWOOD___5           , $2.19, $3.97, $3.87, $5.74
GOUDEY___7             , $2.19, $3.85, $3.37, $5.22
GOUDEY___8             , $2.19, $3.85, $3.37, $5.22
GOWANUS_GT 1_GRP       , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT 2_GRP       , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT 3_GRP       , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT 4_GRP       , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT1_1          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT1_2          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT1_3          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT1_4          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT1_5          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT1_6          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT1_7          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT1_8          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT2_1          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT2_2          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT2_3          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT2_4          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT2_5          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT2_6          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT2_7          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT2_8          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT3_1          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT3_2          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT3_3          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT3_4          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT3_5          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT3_6          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT3_7          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT3_8          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT4_1          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT4_2          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT4_3          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT4_4          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT4_5          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT4_6          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT4_7          , $2.19, $4.04, $3.91, $5.78
GOWANUS_GT4_8          , $2.19, $4.04, $3.91, $5.78
GOWANUS___1 3          , $2.19, $4.04, $3.91, $5.78
GOWANUS___2 4          , $2.19, $4.04, $3.91, $5.78
GRAHMSVILLE___HY       , $2.19, $3.95, $3.66, $5.55
GREENIDGE___3          , $2.19, $3.84, $3.08, $4.95
GREENIDGE___4          , $2.19, $3.84, $3.08, $4.95
HARZA MOOSE___RIVER    , $2.19, $3.75, $3.22, $5.07
HEMPSTEAD____          , $2.19, $3.96, $3.87, $5.73
HICKLING___1           , $2.19, $3.86, $3.28, $5.12
HICKLING___2           , $2.19, $3.86, $3.28, $5.12
HIGH FALLS___HY        , $2.19, $3.95, $3.68, $5.56
HILLBURN___GT          , $2.19, $4.03, $3.92, $5.78
HOLTSVIL 1-5___GRP1    , $2.19, $3.89, $3.85, $5.72
HOLTSVIL6-10___GRP2    , $2.19, $3.89, $3.85, $5.72
HOLTSVILLE_IC_1        , $2.19, $3.89, $3.85, $5.72
HOLTSVILLE_IC_10       , $2.19, $3.89, $3.85, $5.72
HOLTSVILLE_IC_2        , $2.19, $3.89, $3.85, $5.72
HOLTSVILLE_IC_3        , $2.19, $3.89, $3.85, $5.72
HOLTSVILLE_IC_4        , $2.19, $3.89, $3.85, $5.72
HOLTSVILLE_IC_5        , $2.19, $3.89, $3.85, $5.72
HOLTSVILLE_IC_6        , $2.19, $3.89, $3.85, $5.72
HOLTSVILLE_IC_7        , $2.19, $3.89, $3.85, $5.72
HOLTSVILLE_IC_8        , $2.19, $3.89, $3.85, $5.72
HOLTSVILLE_IC_9        , $2.19, $3.89, $3.85, $5.72
HQ_GEN_CEDARS          , $2.19, $3.71, $3.01, $4.70
HUDAV+59+74_TH_GRP     , $2.19, $4.04, $3.91, $5.77
HUDSON AVE_GT_3        , $2.19, $4.04, $3.91, $5.77
HUDSON AVE_GT_4        , $2.19, $4.04, $3.91, $5.77
HUDSON AVE_GT_5        , $2.19, $4.04, $3.91, $5.77
HUNTLEY___63           , $2.19, $3.84, $2.41, $4.13
HUNTLEY___64           , $2.19, $3.84, $2.41, $4.13
HUNTLEY___65           , $2.19, $3.84, $2.41, $4.13
HUNTLEY___66           , $2.19, $3.84, $2.41, $4.13
HUNTLEY___67           , $2.19, $3.84, $2.37, $4.06
HUNTLEY___68           , $2.19, $3.84, $2.37, $4.06
HYDRAULIC_RACE_HYD     , $2.19, $3.84, $2.46, $4.21
INDECK___CORINTH       , $2.19, $3.41, $3.50, $5.36
INDECK___ILION         , $2.19, $3.73, $3.31, $5.16
INDECK___OLEAN         , $2.19, $3.87, $2.43, $3.75
INDECK___OSWEGO        , $2.19, $3.79, $3.17, $5.04
INDECK___YERKES        , $2.19, $3.84, $2.41, $4.13
INDIAN POINT_GT_1      , $2.19, $4.05, $3.89, $5.76
INDIAN POINT_GT_2      , $2.19, $4.05, $3.89, $5.76
INDIAN POINT_GT_3      , $2.19, $4.05, $3.89, $5.76
INDIAN POINT___2       , $2.19, $4.04, $3.91, $5.78
INDIAN POINT___3       , $2.19, $4.05, $3.89, $5.76
INDIAN PT_GT_GRP       , $2.19, $4.05, $3.89, $5.76
INTERNATIONL___PAPER   , $2.19, $3.41, $3.50, $5.36
JARVIS____             , $2.19, $3.75, $3.28, $5.12
JENNISON___1           , $2.19, $3.84, $3.36, $5.22
JENNISON___2           , $2.19, $3.84, $3.36, $5.22
KENSICO____            , $2.19, $4.05, $3.88, $5.75
KIAC_JFK_AIRPORT       , $2.19, $4.00, $3.88, $5.75
KINTIGH____            , $2.19, $3.83, $2.51, $4.29
LEDERLE____            , $2.19, $4.03, $3.92, $5.79
LINDEN COGEN____       , $2.19, $4.04, $3.92, $5.79
LIPA_MISC_IPP          , $2.19, $3.89, $3.85, $5.72
LITTLE FALLS___HYD     , $2.19, $3.70, $3.35, $5.21
LONG_LAKE_PHOENIX      , $2.19, $3.79, $3.17, $5.03
LOVETT___3             , $2.19, $4.03, $3.92, $5.79
LOVETT___4             , $2.19, $4.03, $3.92, $5.79
LOVETT___5             , $2.19, $4.03, $3.92, $5.79
LOWER RAQUET___HYD     , $2.19, $3.71, $3.05, $4.77
LOWER___HUDSON         , $2.19, $3.48, $3.53, $5.40
MEDINA___POWER         , $2.19, $3.86, $2.37, $3.92
MILLIKEN___1           , $2.19, $3.82, $3.17, $5.03
MILLIKEN___2           , $2.19, $3.82, $3.17, $5.03
MILLIKEN___DIESEL      , $2.19, $3.82, $3.17, $5.03
MONGAUP___HYD          , $2.19, $4.02, $3.89, $5.76
MONTAUK___DIESEL       , $2.19, $3.89, $3.85, $5.72
N SALMON___HYD         , $2.19, $3.63, $3.04, $4.74
NARROWS_GT1_1          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT1_2          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT1_3          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT1_4          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT1_5          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT1_6          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT1_7          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT1_8          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT1_GRP        , $2.19, $4.04, $3.91, $5.78
NARROWS_GT2_1          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT2_2          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT2_3          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT2_4          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT2_5          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT2_6          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT2_7          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT2_8          , $2.19, $4.04, $3.91, $5.78
NARROWS_GT2_GRP        , $2.19, $4.04, $3.91, $5.78
NARROWS___GT           , $2.19, $4.04, $3.91, $5.78
NEG CAPITAL___MECHNVIL , $2.19, $3.46, $3.53, $5.39
NEG CENTRAL_HIGH_ACRES , $2.19, $3.81, $2.82, $4.73
NEG CENTRAL___INDECK   , $2.19, $3.84, $2.84, $4.75
NEG CENTRAL___SENECA   , $2.19, $3.82, $2.96, $4.86
NEG NORTH_FLCN_SEA     , $2.19, $3.47, $3.08, $4.79
NEG NORTH_KES_CHATEGAY , $2.19, $3.60, $3.04, $4.73
NEG NORTH_SRNC_HYD     , $2.19, $3.49, $3.08, $4.78
NEG NORTH___ALICE_FALLS, $2.19, $3.49, $3.08, $4.78
NEG NORTH___LWR_SARANAC, $2.19, $3.48, $3.08, $4.78
NEG WEST_LEA_LOCKPORT  , $2.19, $3.84, $2.45, $4.19
NEG WEST___LANCASTR    , $2.19, $3.86, $3.04, $4.40
NEG_PENN_ALLEGHNY      , $2.19, $3.85, $3.37, $5.22
NEVERSINK___HYD        , $2.19, $3.95, $3.66, $5.55
NIAGARA____            , $2.19, $3.84, $2.37, $4.03
NINE_MILE_1            , $2.19, $3.79, $3.18, $5.05
NINE_MILE_2            , $2.19, $3.79, $3.18, $5.05
NM CAPITAL___NUG       , $2.19, $3.48, $3.53, $5.40
NM CENTRAL___NUG       , $2.19, $3.78, $3.16, $5.03
NM MOHAWK___NUG        , $2.19, $3.75, $3.28, $5.12
NM NORTH___NUG         , $2.19, $3.71, $3.00, $4.69
NM WEST___NUG          , $2.19, $3.84, $2.41, $4.10
NM_ST_REGIS___HYD      , $2.19, $3.82, $2.75, $4.67
NORTHERN_CONS_POWER    , $2.19, $3.89, $2.64, $3.22
NORTHPORT___1          , $2.19, $3.86, $3.84, $5.71
NORTHPORT___2          , $2.19, $3.86, $3.84, $5.71
NORTHPORT___3          , $2.19, $3.90, $3.85, $5.72
NORTHPORT___4          , $2.19, $3.90, $3.85, $5.72
NORTHPORT___IC         , $2.19, $3.86, $3.84, $5.71
NSINS_GEF_GOUVERNR     , $2.19, $3.71, $3.04, $4.76
NSINS_S._GLNS_FALLS    , $2.19, $3.40, $3.51, $5.37
NYISO_LBMP_REFERENCE   , $2.19, $3.77, $3.28, $5.13
NYPA___HOLTSVILL       , $2.19, $3.89, $3.85, $5.72
OAK ORCHARD___HYD      , $2.19, $3.82, $2.75, $4.67
ONONDAGA_REF_OCCRA     , $2.19, $3.79, $3.16, $5.03
ONONDAGA___COGEN       , $2.19, $3.80, $3.13, $5.00
OSWEGATCHIE___HYD      , $2.19, $3.73, $3.10, $4.89
OSWEGO___5             , $2.19, $3.79, $3.18, $5.05
OSWEGO___6             , $2.19, $3.79, $3.18, $5.05
OXBOW____              , $2.19, $3.84, $2.41, $4.11
PEEKSKILL____          , $2.19, $4.05, $3.89, $5.76
POLETTI____            , $2.19, $4.04, $3.91, $5.77
PORT_JEFF_3            , $2.19, $3.89, $3.85, $5.72
PORT_JEFF_4            , $2.19, $3.89, $3.85, $5.72
PORT_JEFF_IC           , $2.19, $3.89, $3.85, $5.72
PROJECT___ORANGE       , $2.19, $3.79, $3.17, $5.04
PYRITES___HYD          , $2.19, $3.71, $3.04, $4.76
RANKINE____            , $2.19, $3.85, $2.40, $4.10
RAVENS GT4-7____       , $2.19, $4.04, $3.90, $5.77
RAVENSWD GT2____       , $2.19, $4.04, $3.90, $5.77
RAVENSWD GT3____       , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT2_1  TEMP , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT2_2       , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT2_3       , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT2_4       , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT3_1  TEMP , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT3_2       , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT3_3       , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT3_4       , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_1        , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_10       , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_11       , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_2 3      , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_4        , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_4 5      , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_5        , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_6        , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_6 7      , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_7        , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_8  TEMP G, $2.19, $4.04, $3.90, $5.77
RAVENSWOOD_GT_9        , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD___1         , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD___2         , $2.19, $4.04, $3.90, $5.77
RAVENSWOOD___3         , $2.19, $4.04, $3.90, $5.77
RAVNSWD 8-11____       , $2.19, $4.04, $3.90, $5.77
RENSSELAER___COGEN     , $2.19, $3.59, $3.54, $5.41
ROCHESTER_9_IC         , $2.19, $3.82, $2.76, $4.67
ROSETON___1            , $2.19, $4.05, $3.76, $5.63
ROSETON___2            , $2.19, $4.05, $3.76, $5.63
RUSSELL___STATION      , $2.19, $3.82, $2.75, $4.67
S SALMON___HYD         , $2.19, $3.78, $3.16, $5.03
SELKIRK___II           , $2.19, $3.66, $3.54, $5.41
SELKIRK___l            , $2.19, $3.70, $3.55, $5.43
SENECA OSWGO___HYD     , $2.19, $3.79, $3.17, $5.03
SENECA___ENERGY        , $2.19, $3.81, $3.02, $4.91
SHOEMAKER___GT         , $2.19, $4.02, $3.89, $5.76
SHOREHAM_IC_1          , $2.19, $3.89, $3.85, $5.72
SHOREHAM_IC_2          , $2.19, $3.89, $3.85, $5.72
SITHE___BATAVIA        , $2.19, $3.83, $2.55, $4.37
SITHE___INDEPEND       , $2.19, $3.79, $3.18, $5.05
SITHE___MASSENA        , $2.19, $3.71, $3.00, $4.69
SITHE___OGDNSBRG       , $2.19, $3.71, $3.02, $4.73
SITHE___STERLING       , $2.19, $3.77, $3.22, $5.08
SOUTH CAIRO___GT       , $2.19, $3.85, $3.64, $5.52
SOUTH HAMPTN___IC      , $2.19, $3.89, $3.85, $5.72
SOUTHOLD___IC          , $2.19, $3.89, $3.85, $5.72
ST LAWRENCE____        , $2.19, $3.72, $2.99, $4.67
STATION 5_MISC_HYD     , $2.19, $3.82, $2.77, $4.69
STURGEON_POOL_HYD      , $2.19, $3.95, $3.68, $5.57
SYRACUSE___POWER       , $2.19, $3.79, $3.16, $5.03
UPPER HUDSON___HYD     , $2.19, $3.41, $3.50, $5.36
UPPER RAQUET___HYD     , $2.19, $3.71, $3.05, $4.77
US___GYPSUM            , $2.19, $3.83, $2.51, $4.30
VISCHER___FERRY HYD    , $2.19, $3.48, $3.53, $5.40
WADING RIVER_1-3_GRP5  , $2.19, $3.89, $3.85, $5.72
WADING RIVER_IC_1      , $2.19, $3.89, $3.85, $5.72
WADING RIVER_IC_2      , $2.19, $3.89, $3.85, $5.72
WADING RIVER_IC_3      , $2.19, $3.89, $3.85, $5.72
WATERSIDE___6 8 9      , $2.19, $4.04, $3.90, $5.77
WATERTOWN___HYD        , $2.19, $3.76, $3.16, $5.01
WEST BABYLON___IC      , $2.19, $3.92, $3.86, $5.72
WEST CANADA___HYD      , $2.19, $3.75, $3.28, $5.12
YORK___WARBASSE        , $2.19, $4.04, $3.91, $5.78
