"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Summer 2020  DATE:Saturday, 15 August 2020 @ 08:00 EXTERNALS Rates Effective September 01, 2020"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT___1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BARRETT___2","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"GILBOA___1","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"GILBOA___2","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"GILBOA___3","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"GILBOA___4","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"GINNA____","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.41","3.41","4.48","4.48"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.52","3.52","4.57","4.57"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"JARVIS____","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.58","3.58","4.58","4.58"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","4.07","4.07","5.26","5.26"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.39","3.39","4.47","4.47"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"NIAGARA____","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","4.87","4.87"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"OXBOW____","2.19","2.19","0.00","0.00","3.56","3.56","4.30","4.30"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.23","4.23","5.55","5.55"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.70","3.70","4.70","4.70"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.32","4.32","5.76","5.76"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.64","4.64","6.00","6.00"
