"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2021-2022  DATE:Tuesday, 15 March 2022 @ 08:00 EXTERNALS Rates Effective April 01, 2022"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASHOKAN____","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA___2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA___3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ASTORIA___5","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT___1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BARRETT___2","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"BOWLINE___1","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"BOWLINE___2","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"BRANSCOMB___SOLAR","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"BROOME___LFGE","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"CASSADAGA_WT_PWR","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"DANC___LFGE","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"EAST RIVER___6","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"EAST RIVER___7","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"FALCON___SEABRD_CC1","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"FALCON___SEABRD_CC2","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"FITZPATRICK____","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"FORT ORANGE____","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"FULTON___LFGE","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"GILBOA___1","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"GILBOA___2","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"GILBOA___3","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"GILBOA___4","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"GINNA____","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"GLEN PARK____","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"GREENIDGE___4","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HILLBURN___GT","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","2.04","2.04","2.90","2.90"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","2.07","2.07","2.99","2.99"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"INDECK___YERKES","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"JARVIS____","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"LACHUTE___HYDRO","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"LISF___SOLAR","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","2.05","2.05","3.02","3.02"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"N SALMON___HYD","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","2.35","2.35","3.59","3.59"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","2.03","2.03","2.89","2.89"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"NIAGARA____","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"NINE_MILE_1","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"NINE_MILE_2","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"NORTHPORT___1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"NORTHPORT___2","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"NORTHPORT___3","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"NORTHPORT___4","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","2.78","2.78","4.16","4.16"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","2.55","2.55"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"OSWEGO___5","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"OSWEGO___6","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"OXBOW____","2.19","2.19","0.00","0.00","1.55","1.55","2.13","2.13"
"PEEKSKILL____","2.19","2.19","0.00","0.00","2.44","2.44","3.82","3.82"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","2.12","2.12","3.12","3.12"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","2.49","2.49","3.98","3.98"
