,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,,,
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2006  DATE:Tuesday, 21 November 2006     @ 13:01 EXTERNALS  Rates Effective   October 1,2006
HQ_GEN_CHAT DC         ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.12 ,$2.12 ,$2.48 ,$2.48 ,,,
N.E._GEN_SANDY PD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.42 ,$2.42 ,,,
O.H._GEN_BRUCE         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.54 ,$1.54 ,,,
PJM_GEN_KEYSTONE       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$1.10 ,$1.10 ,$0.00 ,$0.00 ,,,
59TH STREET_GT_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 ,,,
74TH STREET_GT_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 ,,,
74TH STREET_GT_2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 ,,,
ADK HUDSON___FALLS     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.45 ,$2.45 ,,,
ADK RESOURCE___RCVRY   ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.45 ,$2.45 ,,,
ADK S GLENS___FALLS    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.45 ,$2.45 ,,,
ADK_NYS___DAM          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.44 ,$2.44 ,,,
ALBANY___1             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.44 ,$2.44 ,,,
ALBANY___2             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.44 ,$2.44 ,,,
ALBANY___3             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.44 ,$2.44 ,,,
ALBANY___4             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.44 ,$2.44 
ALLEGHENY___COGEN      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.31 ,$2.31 ,$2.73 ,$2.73 
AMERICAN_REF_FUEL      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.47 ,$2.47 ,$2.81 ,$2.81 
AMERICAN___BRASS       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.47 ,$2.47 ,$2.81 ,$2.81 
ARTHUR KILL_GT_1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
ARTHUR_KILL_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
ARTHUR_KILL_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
ASHOKAN____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.23 ,$2.23 ,$2.44 ,$2.44 
ASTORIA_GT2_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT2_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT2_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT2_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT3_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT3_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT3_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT3_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT4_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT4_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT4_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT4_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT_1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT_10          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT_11          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT_12          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT_13          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT_5           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT_7           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT_8           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA_GT_9           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA___3            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA___4            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
ASTORIA___5            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
BARRETT_IC_1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT_IC_10          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT_IC_11          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT_IC_12          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT_IC_2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT_IC_3           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT_IC_4           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT_IC_5           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT_IC_6           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT_IC_7           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT_IC_8           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT_IC_9           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BARRETT___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
BEAVER RIVER___HYD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.15 ,$2.15 ,$2.51 ,$2.51 
BEEBEE_GT_13           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.63 ,$2.63 
BETHLEHEM___STEEL      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.56 ,$2.56 ,$2.89 ,$2.89 
BINGHAMTON___COGEN     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.39 ,$2.39 ,$2.66 ,$2.66 
BLACK RIVER___HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.16 ,$2.16 ,$2.52 ,$2.52 
BOWLINE___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.28 ,$2.28 ,$2.40 ,$2.40 
BOWLINE___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.24 ,$2.24 ,$2.35 ,$2.35 
BROOKLYN_NAVY_YARD     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
BURROWS___LYONSDAL     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.51 ,$2.51 
CARR STREET_E._SYR     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.54 ,$2.54 
CARTHAGE___PAPER       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.16 ,$2.16 ,$2.51 ,$2.51 
CH_MISC_IPPS           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.27 ,$2.27 ,$2.46 ,$2.46 
CH_RES_BVR_FALLS       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.14 ,$2.14 ,$2.48 ,$2.48 
CH_RES_NIAGARA         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.45 ,$2.45 ,$2.78 ,$2.78 
CH_RES_SYRACUSE        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.56 ,$2.56 
CORNELL____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.30 ,$2.30 ,$2.65 ,$2.65 
COXSACKIE___GT         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.44 ,$2.44 
CRESCENT___HYD         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.44 ,$2.44 
DANSKAMMER___1         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.27 ,$2.27 ,$2.46 ,$2.46 
DANSKAMMER___2         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.27 ,$2.27 ,$2.46 ,$2.46 
DANSKAMMER___3         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.27 ,$2.27 ,$2.46 ,$2.46 
DANSKAMMER___4         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.27 ,$2.27 ,$2.46 ,$2.46 
DANSKAMMER___DIESEL    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.27 ,$2.27 ,$2.46 ,$2.46 
DASHVILLE___HYD        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.25 ,$2.25 ,$2.45 ,$2.45 
DOGLEVILLE___HYD       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.49 ,$2.49 
DUNKIRK___1            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.73 ,$2.73 ,$3.08 ,$3.08 
DUNKIRK___2            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.73 ,$2.73 ,$3.08 ,$3.08 
DUNKIRK___3            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.73 ,$2.73 ,$3.09 ,$3.09 
DUNKIRK___4            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.73 ,$2.73 ,$3.09 ,$3.09 
EAST HAMPTON___GT      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
EAST RIVER___6         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
EAST RIVER___7         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
EAST_HAMPTON___DIESEL  ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
E_CANADA_CAP_HY        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.49 ,$2.49 
E_CANADA_MHWK_HY       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.49 ,$2.49 
E_FISHKILL___LBMP      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.38 ,$2.38 
FAR ROCKAWAY___4       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
FENNER___WINDPWR       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.52 ,$2.52 
FIBERTEK___ENERGY      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.56 ,$2.56 
FITZPATRICK____        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.53 ,$2.53 
FORT ORANGE____        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.44 ,$2.44 
FORT_DRUM_COGEN        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.16 ,$2.16 ,$2.51 ,$2.51 
FRANKLIN_FALL_HYD      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.10 ,$2.10 ,$2.46 ,$2.46 
FULTON COGEN____       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.54 ,$2.54 
GARDENVILLE___LBMP     ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.56 ,$2.56 ,$2.89 ,$2.89 
GENERAL___MILLS        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.56 ,$2.56 ,$2.89 ,$2.89 
GILBOA___1             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.45 ,$2.45 
GILBOA___2             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.45 ,$2.45 
GILBOA___3             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.45 ,$2.45 
GILBOA___4             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.45 ,$2.45 
GINNA____              ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.61 ,$2.61 
GLEN PARK____          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.16 ,$2.16 ,$2.52 ,$2.52 
GLENWOOD_IC_1_G5       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
GLENWOOD_IC_2_G1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
GLENWOOD_IC_3_G1       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
GLENWOOD___4           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
GLENWOOD___5           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
GOUDEY___7             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.44 ,$2.44 ,$2.71 ,$2.71 
GOUDEY___8             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.44 ,$2.44 ,$2.71 ,$2.71 
GOWANUS_GT1_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT1_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT1_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT1_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT1_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT1_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT1_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT1_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT2_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT2_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT2_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT2_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT2_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT2_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT2_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT2_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT3_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT3_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT3_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT3_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT3_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT3_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT3_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT3_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT4_1          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT4_2          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT4_3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT4_4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT4_5          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT4_6          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT4_7          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GOWANUS_GT4_8          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
GRAHMSVILLE___HY       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.24 ,$2.24 ,$2.45 ,$2.45 
GREENIDGE___3          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.32 ,$2.32 ,$2.72 ,$2.72 
GREENIDGE___4          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.32 ,$2.32 ,$2.72 ,$2.72 
HARZA MOOSE___RIVER    ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.51 ,$2.51 
HEMPSTEAD____          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.34 ,$2.34 
HICKLING___1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.47 ,$2.47 ,$2.78 ,$2.78 
HICKLING___2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.47 ,$2.47 ,$2.78 ,$2.78 
HIGH FALLS___HY        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.24 ,$2.24 ,$2.45 ,$2.45 
HILLBURN___GT          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$3.18 ,$3.18 ,$3.40 ,$3.40 
HOLTSVILLE_IC_1        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
HOLTSVILLE_IC_10       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
HOLTSVILLE_IC_2        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
HOLTSVILLE_IC_3        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
HOLTSVILLE_IC_4        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
HOLTSVILLE_IC_5        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
HOLTSVILLE_IC_6        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
HOLTSVILLE_IC_7        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
HOLTSVILLE_IC_8        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
HOLTSVILLE_IC_9        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.21 ,$2.21 ,$2.35 ,$2.35 
HQ_GEN_CEDARS          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.09 ,$2.09 ,$2.46 ,$2.46 
HUDSON AVE_GT_3        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
HUDSON AVE_GT_4        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
HUDSON AVE_GT_5        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
HUDSON_AVE_10          ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
HUNTLEY___63           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.47 ,$2.47 ,$2.81 ,$2.81 
HUNTLEY___64           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.47 ,$2.47 ,$2.81 ,$2.81 
HUNTLEY___65           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.47 ,$2.47 ,$2.81 ,$2.81 
HUNTLEY___66           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.47 ,$2.47 ,$2.81 ,$2.81 
HUNTLEY___67           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.52 ,$2.52 ,$2.84 ,$2.84 
HUNTLEY___68           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.52 ,$2.52 ,$2.84 ,$2.84 
INDECK___CORINTH       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.45 ,$2.45 
INDECK___ILION         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.49 ,$2.49 
INDECK___OLEAN         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.72 ,$2.72 ,$3.07 ,$3.07 
INDECK___OSWEGO        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.18 ,$2.18 ,$2.54 ,$2.54 
INDECK___YERKES        ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.47 ,$2.47 ,$2.81 ,$2.81 
INDIAN POINT_GT_1      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
INDIAN POINT_GT_2      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
INDIAN POINT_GT_3      ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.33 ,$2.33 
INDIAN POINT___2       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.32 ,$2.32 
INDIAN POINT___3       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.23 ,$2.23 ,$2.35 ,$2.35 
IP CORINTH___1         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.45 ,$2.45 
IP CORINTH___2         ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.19 ,$2.19 ,$2.45 ,$2.45 
IP___TICONDEROGA       ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.20 ,$2.20 ,$2.44 ,$2.44 
JARVIS____             ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.17 ,$2.17 ,$2.50 ,$2.50 
JENNISON___1           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.32 ,$2.32 ,$2.61 ,$2.61 
JENNISON___2           ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.32 ,$2.32 ,$2.61 ,$2.61 
KENSICO____            ,$2.19 ,$2.19 ,$0.00 ,$0.00 ,$2.22 ,$2.22 ,$2.34 ,$2.34 
