,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2013-2014  DATE:Friday, 14 March 2014         @ 15:55 EXTERNALS  Rates Effective      April 1, 2014
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.15, $3.15, $4.13, $4.13
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $4.59, $4.59
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.62, $2.62
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.58, $1.58, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.95, $4.95
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.47, $4.47
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.47, $4.47
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $4.47, $4.47
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.50, $4.50
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.49, $4.49
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.00, $4.00
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $4.83, $4.83
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $4.83, $4.83
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $4.97, $4.97
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $4.97, $4.97
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $4.98, $4.98
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $4.66, $4.66
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.49, $4.49
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.49, $4.49
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $4.49, $4.49
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.91, $4.91
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.12, $4.12
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.16, $4.16
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.00, $5.00
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.44, $3.44
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.09, $4.09
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.18, $4.18, $4.99, $4.99
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $4.97, $4.97
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.14, $4.14
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.04, $4.04
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.10, $4.10
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $4.77, $4.77
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.17, $4.17
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $4.76, $4.76
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.03, $4.03
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.67, $3.67
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $4.63, $4.63
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.49, $4.49
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $4.77, $4.77
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $4.77, $4.77
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $4.77, $4.77
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $4.77, $4.77
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $4.77, $4.77
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $4.71, $4.71
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.24, $4.24
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $5.36, $5.36, $6.29, $6.29
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $5.36, $5.36, $6.29, $6.29
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $5.43, $5.43, $6.34, $6.34
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $5.43, $5.43, $6.34, $6.34
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $4.64, $4.64
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.25, $4.25
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.24, $4.24
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $4.79, $4.79
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $4.91, $4.91
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.09, $4.09
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.03, $4.03
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.09, $4.09
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.78, $3.78, $4.52, $4.52
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.09, $4.09
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.09, $4.09
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.05, $4.05
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.00, $5.00
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.00, $5.00
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.42, $4.42
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.42, $4.42
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.42, $4.42
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.42, $4.42
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.13, $4.13
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.09, $4.09
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $4.91, $4.91
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.92, $4.92
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.92, $4.92
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $4.91, $4.91
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $4.91, $4.91
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.18, $3.18
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.18, $3.18
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.62, $3.62
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.62, $3.62
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.14, $4.14
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $4.91, $4.91
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.07, $3.07
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.07, $3.07
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $4.69, $4.69
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.73, $4.73, $5.36, $5.36
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.07, $4.07
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.94, $4.94
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $4.83, $4.83
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $4.83, $4.83
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $4.83, $4.83
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $4.83, $4.83
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.04, $5.04
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.04, $5.04
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.46, $4.46
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.22, $4.22
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $5.23, $5.23, $6.19, $6.19
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.06, $4.06
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $4.83, $4.83
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.46, $4.46
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.46, $4.46
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.49, $4.49
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.20, $4.20
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $3.72, $3.72
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $3.72, $3.72
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $4.93, $4.93
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $4.93, $4.93
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $3.93, $3.93
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.09, $5.09, $5.57, $5.57
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.15, $4.15, $4.98, $4.98
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.24, $4.24
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.05, $4.05
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.65, $4.65, $5.30, $5.30
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $5.18, $5.18
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $5.18, $5.18
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.08, $4.08
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.49, $4.49
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $4.78, $4.78, $5.60, $5.60
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.76, $3.76
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.76, $3.76
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.76, $3.76
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $4.69, $4.69
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.55, $4.55, $5.22, $5.22
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $4.89, $4.89
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.09, $4.09
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $4.96, $4.96
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $4.48, $4.48
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.11, $4.11
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.99, $2.99, $4.00, $4.00
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $3.91, $3.91
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $3.97, $3.97
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.13, $4.13
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.10, $4.10
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.13, $4.13
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.13, $4.13
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.13, $4.13
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $4.64, $4.64
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.13, $4.13
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.41, $3.41
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $6.36, $6.36, $8.01, $8.01
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.94, $3.94, $4.64, $4.64
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.45, $4.45
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.09, $4.09
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.09, $4.09
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $4.49, $4.49
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.05, $4.05
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.20, $4.20
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.07, $4.07
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $4.76, $4.76
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.20, $4.20
