,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2008  DATE:Monday, 14 July 2008          @ 16:33 EXTERNALS  Rates Effective     August 1, 2008
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.24, $2.24, $2.61, $2.61
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.01, $3.01
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $1.39, $1.39
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.04, $1.04, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $2.91, $2.91
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $2.91, $2.91
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $2.91, $2.91
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $2.94, $2.94
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $2.94, $2.94
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $2.94, $2.94
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $2.94, $2.94
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $2.51, $2.51, $2.94, $2.94
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $1.87, $1.87, $2.21, $2.21
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.33, $2.33
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.33, $2.33
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.32, $3.32
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.32, $3.32
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.33, $3.33
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.10, $3.10
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.30, $3.30
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.60, $2.60
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.40, $2.40
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $1.97, $1.97, $2.29, $2.29
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $1.79, $1.79, $2.15, $2.15
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.58, $2.58
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.37, $3.37
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.34, $3.34
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $2.63, $2.63
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.16, $2.16, $2.53, $2.53
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.58, $2.58
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.21, $3.21
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.26, $2.26, $2.64, $2.64
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.05, $2.05, $2.33, $2.33
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.49, $2.49
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $1.87, $1.87, $2.24, $2.24
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.07, $3.07
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $2.93, $2.93
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.21, $3.21
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.21, $3.21
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.21, $3.21
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.21, $3.21
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.21, $3.21
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.14, $3.14
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $2.73, $2.73
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $2.52, $2.52
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $2.52, $2.52
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.29, $2.29, $2.53, $2.53
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.29, $2.29, $2.53, $2.53
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.09, $3.09
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.34, $2.34, $2.74, $2.74
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $2.73, $2.73
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.18, $3.18
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.59, $2.59
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.13, $2.13, $2.49, $2.49
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.57, $2.57
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $2.53, $2.53, $2.96, $2.96
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.58, $2.58
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.58, $2.58
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.54, $2.54
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $1.97, $1.97, $2.29, $2.29
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $1.97, $1.97, $2.29, $2.29
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $2.89, $2.89
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $2.89, $2.89
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $2.89, $2.89
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $2.89, $2.89
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.07, $2.07, $2.40, $2.40
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.57, $2.57
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.28, $3.28
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.27, $3.27
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.27, $3.27
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $1.65, $1.65, $1.98, $1.98
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $1.65, $1.65, $1.98, $1.98
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $1.75, $1.75, $2.11, $2.11
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $1.75, $1.75, $2.11, $2.11
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $2.63, $2.63
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.27, $3.27
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $1.50, $1.50, $1.83, $1.83
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $1.50, $1.50, $1.83, $1.83
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.13, $3.13
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.22, $4.22
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.26, $3.26
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.26, $3.26
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.26, $3.26
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.26, $3.26
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.26, $3.26
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.56, $2.56
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.33, $2.33
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.33, $2.33
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.33, $2.33
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.33, $2.33
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.37, $2.37
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.09, $2.09, $2.37, $2.37
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $2.91, $2.91
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.30, $2.30, $2.69, $2.69
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.23, $2.23, $2.50, $2.50
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.54, $2.54
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.33, $2.33
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.30, $3.30
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $2.91, $2.91
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $2.91, $2.91
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $2.93, $2.93
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.29, $2.29, $2.68, $2.68
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $1.97, $1.97, $2.35, $2.35
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $1.97, $1.97, $2.35, $2.35
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.29, $3.29
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.00, $2.00, $2.31, $2.31
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.25, $4.25, $4.71, $4.71
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.32, $3.32
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $2.73, $2.73
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.17, $2.17, $2.54, $2.54
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.09, $4.09
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $3.81, $3.81
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $3.81, $3.81
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.21, $2.21, $2.57, $2.57
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $2.93, $2.93
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.12, $2.12, $2.40, $2.40
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $1.93, $1.93, $2.30, $2.30
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $1.93, $1.93, $2.30, $2.30
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $1.93, $1.93, $2.30, $2.30
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.33, $2.33
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $3.95, $3.95
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.25, $3.25
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.58, $2.58
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.31, $3.31
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $2.93, $2.93
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.07, $2.07, $2.41, $2.41
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $1.87, $1.87, $2.21, $2.21
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $1.97, $1.97, $2.31, $2.31
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.42, $2.42
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.25, $2.25, $2.62, $2.62
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.22, $2.22, $2.59, $2.59
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $2.61, $2.61
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $2.61, $2.61
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.24, $2.24, $2.61, $2.61
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.04, $2.04, $2.33, $2.33
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $1.63, $1.63, $1.93, $1.93
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $1.78, $1.78, $2.14, $2.14
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $2.80, $2.80
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.09, $3.09
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.03, $2.03, $2.31, $2.31
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.57, $2.57
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.57, $2.57
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $2.93, $2.93
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.18, $2.18, $2.55, $2.55
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.29, $2.29, $2.68, $2.68
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.20, $2.20, $2.56, $2.56
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.05, $2.05, $2.33, $2.33
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.06, $2.06, $2.40, $2.40
