,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2011  DATE:Thursday, 15 September 2011   @ 10:10 EXTERNALS  Rates Effective    October 1, 2011
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.25, $3.25, $4.87, $4.87
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.33, $5.33
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.11, $3.11
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.29, $1.29, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.25, $5.25
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.25, $5.25
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.25, $5.25
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.28, $5.28
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.27, $5.27
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.98, $4.98
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.92, $4.92
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.92, $4.92
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.57, $5.57
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.57, $5.57
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.57, $5.57
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.39, $5.39
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.27, $5.27
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.27, $5.27
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.27, $5.27
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.97, $4.97
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.90, $4.90
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.02, $5.02
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.03, $5.03
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.98, $4.98
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.57, $5.57
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.57, $5.57
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.02, $5.02
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.01, $5.01
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.98, $4.98
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.45, $5.45
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.94, $4.94
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.86, $4.86
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.99, $4.99
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.99, $4.99
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.87, $3.87, $5.37, $5.37
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.27, $5.27
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.45, $5.45
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.45, $5.45
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.45, $5.45
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.45, $5.45
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.45, $5.45
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.41, $5.41
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.12, $5.12
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.35, $5.35
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.35, $5.35
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.36, $5.36
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.36, $5.36
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.91, $3.91, $5.39, $5.39
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.13, $5.13
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.12, $5.12
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.46, $5.46
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.03, $5.03
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.99, $4.99
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.02, $5.02
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.77, $3.77, $5.29, $5.29
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.98, $4.98
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.78, $4.78
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.00, $5.00
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.02, $5.02
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.02, $5.02
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.27, $5.27
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.27, $5.27
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.27, $5.27
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.27, $5.27
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.90, $4.90
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.98, $4.98
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.54, $5.54
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.54, $5.54
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.99, $4.99
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.99, $4.99
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.96, $4.96
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.96, $4.96
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.38, $3.38, $5.02, $5.02
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.53, $5.53
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.95, $4.95
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.95, $4.95
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.40, $5.40
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.71, $4.71, $5.74, $5.74
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.75, $4.75
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.11, $4.11, $5.56, $5.56
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.92, $4.92
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.92, $4.92
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.92, $4.92
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.92, $4.92
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.97, $4.97
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $4.97, $4.97
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.24, $5.24
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $5.09, $5.09
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.32, $5.32
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.00, $5.00
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $4.92, $4.92
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.55, $5.55
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.54, $5.54
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.24, $5.24
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.24, $5.24
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.27, $5.27
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.06, $5.06
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.07, $5.07
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $5.07, $5.07
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.54, $5.54
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.54, $5.54
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.54, $4.54
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.07, $5.07, $5.85, $5.85
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.13, $4.13, $5.57, $5.57
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $5.12, $5.12
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $5.00, $5.00
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.63, $4.63, $5.72, $5.72
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $5.66, $5.66
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.44, $4.44, $5.66, $5.66
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.80, $4.80
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.27, $5.27
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.17, $5.17
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.99, $4.99
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.99, $4.99
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.31, $3.31, $4.99, $4.99
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $4.85, $4.85
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $5.68, $5.68
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.52, $5.52
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.78, $4.78
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.56, $5.56
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.73, $3.73, $5.27, $5.27
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.90, $4.90
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.98, $4.98
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.94, $4.94
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.23, $3.23, $4.97, $4.97
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.81, $4.81
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.77, $4.77
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.80, $4.80
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.80, $4.80
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.80, $4.80
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.86, $4.86
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $4.97, $4.97
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.02, $5.02
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.61, $4.61, $5.80, $5.80
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.39, $5.39
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.18, $3.18, $4.65, $4.65
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.01, $5.01
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.01, $5.01
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.27, $5.27
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.99, $4.99
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $5.06, $5.06
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.74, $4.74
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.86, $4.86
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.12, $3.12, $4.91, $4.91
