,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2014-2015  DATE:Tuesday, 14 October 2014      @ 15:11 EXTERNALS  Rates Effective   November 1, 2014
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.48, $3.48, $5.35, $5.35
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.16, $4.16, $5.93, $5.93
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.40, $3.40
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.33, $1.33, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.82, $5.82
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.82, $5.82
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.82, $5.82
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.85, $5.85
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.85, $5.85
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.38, $5.38
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.31, $5.31
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.31, $5.31
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.27, $6.27
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $6.00, $6.00
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.24, $6.24
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.24, $6.24
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.24, $6.24
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.24, $6.24
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.24, $6.24
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.24, $6.24
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.85, $5.85
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.85, $5.85
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.85, $5.85
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.45, $5.45
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.33, $5.33
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.41, $5.41
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.44, $5.44
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.46, $5.46
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.55, $4.55, $6.25, $6.25
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.25, $6.25
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.52, $5.52
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.48, $5.48
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.46, $5.46
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.07, $6.07
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $5.42, $5.42
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.25, $5.25
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.46, $5.46
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.40, $5.40
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.97, $5.97
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.85, $5.85
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.07, $6.07
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.07, $6.07
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.07, $6.07
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.07, $6.07
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.37, $4.37, $6.07, $6.07
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.31, $4.31, $6.03, $6.03
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.64, $5.64
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.79, $5.79
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.79, $5.79
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.80, $5.80
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.27, $4.27, $5.80, $5.80
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.99, $5.99
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.83, $3.83, $5.66, $5.66
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.64, $5.64
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.11, $6.11
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.22, $6.22
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.62, $3.62, $5.51, $5.51
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.46, $5.46
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.50, $5.50
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.87, $5.87
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.46, $5.46
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.24, $5.24
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.48, $5.48
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.41, $5.41
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.41, $5.41
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.84, $5.84
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.84, $5.84
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.84, $5.84
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.84, $5.84
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.33, $5.33
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.46, $5.46
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.21, $6.21
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.22, $6.22
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.21, $6.21
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.21, $6.21
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.36, $5.36
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.64, $3.64, $5.36, $5.36
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.35, $5.35
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $5.35, $5.35
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $5.52, $5.52
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.48, $4.48, $6.21, $6.21
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.29, $5.29
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.29, $5.29
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.29, $4.29, $6.02, $6.02
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.97, $4.97, $6.17, $6.17
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $5.20, $5.20
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.31, $5.31
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.31, $5.31
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.31, $5.31
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.31, $5.31
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.37, $5.37
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.37, $5.37
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.81, $5.81
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.60, $5.60
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.76, $5.76
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.48, $5.48
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.31, $5.31
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.25, $6.25
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.81, $5.81
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $4.02, $4.02, $5.81, $5.81
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.85, $5.85
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.57, $5.57
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.51, $5.51
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.51, $5.51
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.23, $6.23
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.91, $4.91
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.24, $5.24, $6.12, $6.12
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.27, $6.27
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.81, $3.81, $5.64, $5.64
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $5.48, $5.48
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.91, $4.91, $6.18, $6.18
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.77, $4.77, $6.21, $6.21
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.77, $4.77, $6.21, $6.21
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.40, $3.40, $5.26, $5.26
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.85, $5.85
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.59, $5.59
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.41, $5.41
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.41, $5.41
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $5.41, $5.41
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.50, $3.50, $5.24, $5.24
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.82, $4.82, $6.17, $6.17
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $6.19, $6.19
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.24, $5.24
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.26, $6.26
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.84, $5.84
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $5.33, $5.33
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.38, $5.38
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.33, $3.33, $5.36, $5.36
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $5.42, $5.42
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.28, $5.28
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $5.23, $5.23
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.27, $5.27
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.27, $5.27
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $5.27, $5.27
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $5.25, $5.25
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.75, $3.75, $5.30, $5.30
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $5.43, $5.43
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.96, $4.96, $6.30, $6.30
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.99, $5.99
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.01, $5.01
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.49, $5.49
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $5.49, $5.49
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.85, $5.85
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.47, $5.47
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $5.57, $5.57
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.34, $3.34, $5.19, $5.19
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $5.25, $5.25
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $5.34, $5.34
