"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Winter 2017-2018  DATE:Monday, 15 January 2018 @ 08:12 EXTERNALS Rates Effective February 01, 2018"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASHOKAN____","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT___1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BARRETT___2","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"BOWLINE___1","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"BOWLINE___2","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"BURROWS___LYONSDAL","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"FORT ORANGE____","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"FULTON___LFGE","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"GILBOA___1","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"GILBOA___2","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"GILBOA___3","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"GILBOA___4","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"GINNA____","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HILLBURN___GT","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","2.93","2.93","4.04","4.04"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.03","3.03","4.14","4.14"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"HUDSON AVE_GT_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"INDECK___YERKES","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"INDIAN POINT___2","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"JARVIS____","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"KINTIGH____","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"LISF___SOLAR","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.05","3.05","4.19","4.19"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"MILLIKEN___1","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"MILLIKEN___2","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"N SALMON___HYD","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","3.63","3.63","4.85","4.85"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"NEG CENTRAL___STATE_STREET","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","2.92","2.92","4.03","4.03"
"NEG WEST_LEA_LOCKPORT","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"NEG___GEN_MONROE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"NIAGARA____","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"NORTHPORT___1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"NORTHPORT___2","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"NORTHPORT___3","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"NORTHPORT___4","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.21","4.21","5.59","5.59"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"O.H._GEN_BRUCE","2.19","2.19","0.00","0.00","0.00","0.00","4.30","4.30"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"OXBOW____","2.19","2.19","0.00","0.00","2.72","2.72","3.57","3.57"
"PEEKSKILL____","2.19","2.19","0.00","0.00","3.82","3.82","5.16","5.16"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.18","3.18","4.31","4.31"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.21","4.21","5.58","5.58"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.34","2.34","0.00","0.00"
"PJM_GEN_NEPTUNE_PROXY","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"PJM_GEN_VFT_PROXY","2.19","2.19","0.00","0.00","4.42","4.42","5.74","5.74"
"PORT_JEFF_3","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
"PORT_JEFF_4","2.19","2.19","0.00","0.00","3.91","3.91","5.36","5.36"
