"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Summer 2020  DATE:Tuesday, 15 September 2020 @ 08:00 EXTERNALS Rates Effective October 01, 2020"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA___2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA___3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ASTORIA___5","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT___1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BARRETT___2","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"BROOME___LFGE","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"DANC___LFGE","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"EAST RIVER___6","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"EAST RIVER___7","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"FITZPATRICK____","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"GILBOA___1","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"GILBOA___2","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"GILBOA___3","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"GILBOA___4","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"GINNA____","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"GLEN PARK____","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"GLENWOOD_IC_1_G5","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"GOODYEAR_LAKE_HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"GREENIDGE___4","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.76","3.76","5.47","5.47"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.89","3.89","5.58","5.58"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"INDIAN POINT___3","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"JARVIS____","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","4.02","4.02","5.68","5.68"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","4.50","4.50","6.09","6.09"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.74","3.74","5.45","5.45"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"NIAGARA____","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"NINE_MILE_1","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"NINE_MILE_2","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","5.12","5.12","6.52","6.52"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","6.63","6.63"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"OSWEGO___5","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"OSWEGO___6","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"OXBOW____","2.19","2.19","0.00","0.00","3.68","3.68","5.41","5.41"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.68","4.68","6.26","6.26"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","4.12","4.12","5.76","5.76"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.79","4.79","6.38","6.38"
