,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2013  DATE:Friday, 12 April 2013         @ 16:01 EXTERNALS  Rates Effective        May 1, 2013
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.23, $3.23, $4.76, $4.76
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.79, $3.79, $5.17, $5.17
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $3.06, $3.06
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.34, $1.34, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.38, $5.38
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.10, $5.10
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.10, $5.10
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.69, $3.69, $5.10, $5.10
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.12, $5.12
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.12, $5.12
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.91, $4.91
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.97, $4.97
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.97, $4.97
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.39, $5.39
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.22, $5.22
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.37, $5.37
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.37, $5.37
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.37, $5.37
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.37, $5.37
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.37, $5.37
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.37, $5.37
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.12, $5.12
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.12, $5.12
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.12, $5.12
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.85, $4.85
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $3.14, $3.14, $4.83, $4.83
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.10, $5.10
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $3.47, $3.47, $4.86, $4.86
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.85, $4.85
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.12, $4.12, $5.40, $5.40
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.39, $5.39
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.89, $4.89
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.88, $4.88
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.85, $4.85
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.28, $5.28
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.82, $4.82
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.91, $4.91
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.87, $4.87
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.85, $4.85
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.85, $3.85, $5.20, $5.20
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.11, $5.11
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.28, $5.28
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.28, $5.28
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.28, $5.28
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.28, $5.28
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.97, $3.97, $5.28, $5.28
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.25, $5.25
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.98, $4.98
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.57, $5.57
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $4.26, $4.26, $5.57, $5.57
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.58, $5.58
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.58, $5.58
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.22, $5.22
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.53, $3.53, $4.99, $4.99
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.98, $4.98
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.29, $5.29
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.35, $5.35
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.89, $4.89
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.87, $4.87
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.89, $4.89
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.74, $3.74, $5.13, $5.13
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.85, $4.85
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.68, $4.68
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.87, $4.87
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.10, $5.10
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.10, $5.10
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.11, $5.11
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.11, $5.11
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.11, $5.11
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.11, $5.11
GINNA____              , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.82, $4.82
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.86, $4.86
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.35, $5.35
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.36, $5.36
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.35, $5.35
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.05, $4.05, $5.35, $5.35
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.81, $4.81
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.81, $4.81
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.84, $4.84
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.84, $4.84
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.89, $4.89
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.04, $4.04, $5.35, $5.35
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.78, $4.78
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $3.35, $3.35, $4.78, $4.78
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.90, $3.90, $5.24, $5.24
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.69, $4.69, $5.63, $5.63
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.65, $4.65
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.97, $4.97
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.97, $4.97
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.97, $4.97
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.97, $4.97
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.05, $5.05
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.05, $5.05
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.09, $5.09
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.45, $3.45, $4.95, $4.95
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.53, $5.53
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.87, $4.87
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $3.55, $3.55, $4.97, $4.97
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.37, $5.37
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.07, $4.07, $5.37, $5.37
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.09, $5.09
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.68, $3.68, $5.09, $5.09
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.72, $3.72, $5.12, $5.12
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.93, $4.93
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.91, $4.91
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $3.48, $3.48, $4.91, $4.91
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.36, $5.36
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.06, $4.06, $5.36, $5.36
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.49, $4.49
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.05, $5.05, $5.76, $5.76
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.09, $4.09, $5.39, $5.39
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.98, $4.98
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.88, $4.88
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.60, $4.60, $5.59, $5.59
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $5.52, $5.52
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.41, $4.41, $5.52, $5.52
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.70, $4.70
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.11, $5.11
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.96, $3.96, $5.32, $5.32
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.85, $4.85
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.85, $4.85
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.85, $4.85
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.89, $4.89
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $5.54, $5.54
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.34, $5.34
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.68, $4.68
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.08, $4.08, $5.38, $5.38
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.11, $5.11
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $3.13, $3.13, $4.82, $4.82
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.91, $4.91
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.84, $4.84
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.86, $4.86
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.70, $4.70
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.67, $4.67
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.70, $4.70
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.70, $4.70
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.70, $4.70
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.88, $4.88
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $3.67, $3.67, $4.96, $4.96
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.85, $4.85
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.93, $4.93, $6.21, $6.21
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.88, $3.88, $5.22, $5.22
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.67, $4.67
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.88, $4.88
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.32, $3.32, $4.88, $4.88
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.71, $3.71, $5.11, $5.11
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.86, $4.86
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.93, $4.93
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.64, $4.64
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.91, $4.91
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $3.15, $3.15, $4.84, $4.84
