,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2005  DATE:Monday, 15 August 2005        @ 11:53 EXTERNALS  Rates Effective  September 1, 2005
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $2.62, $2.62, $3.74, $3.74
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.01, $4.01
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.28, $2.28
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.01, $1.01, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.98, $3.98
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.98, $3.98
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.98, $3.98
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.00, $4.00
ALBANY___1             , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.00, $4.00
ALBANY___2             , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.00, $4.00
ALBANY___3             , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.00, $4.00
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.00, $4.00
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.82, $3.82
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.45, $3.45
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.45, $3.45
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $3.06, $3.06, $4.11, $4.11
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.06, $4.06
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.83, $3.83
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.72, $3.72
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.46, $3.46
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.09, $4.09
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.84, $3.84
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.15, $4.15
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.13, $4.13
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.87, $3.87
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.88, $3.88
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.84, $3.84
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.11, $4.11
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.66, $2.66, $3.78, $3.78
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.42, $3.42
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.87, $3.87
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.97, $3.97
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.05, $4.05
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.99, $3.99
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.11, $4.11
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.11, $4.11
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.11, $4.11
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.11, $4.11
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.11, $4.11
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.09, $4.09
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.93, $3.93
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.26, $3.26
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.39, $2.39, $3.26, $3.26
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.25, $3.25
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.25, $3.25
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.94, $3.94
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.93, $3.93
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.08, $4.08
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.89, $3.89
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.87, $3.87
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.69, $2.69, $3.87, $3.87
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.01, $4.01
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.84, $3.84
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.66, $3.66
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.46, $3.46
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.37, $2.37, $3.46, $3.46
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.02, $4.02
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.02, $4.02
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.02, $4.02
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.02, $4.02
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.48, $2.48, $3.73, $3.73
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.85, $3.85
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.13, $4.13
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.13, $4.13
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
GRAHMSVILLE___HY       , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.08, $4.08
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.95, $3.95
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.74, $2.74, $3.95, $3.95
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.70, $2.70, $3.87, $3.87
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.12, $4.12
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.12, $4.12
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.08, $4.08
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $4.75, $4.75
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.64, $3.64
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.11, $4.11
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.45, $3.45
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.45, $3.45
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.45, $3.45
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.45, $3.45
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.32, $2.32, $3.41, $3.41
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.32, $2.32, $3.41, $3.41
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.98, $3.98
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.90, $3.90
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.41, $2.41, $3.27, $3.27
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.45, $3.45
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.98, $3.98
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.98, $3.98
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $2.86, $2.86, $4.00, $4.00
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.89, $3.89
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.04, $4.04
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.04, $4.04
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.04, $3.04, $4.10, $4.10
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.10, $4.10
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.30, $2.30, $3.47, $3.47
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.46, $4.46, $5.10, $5.10
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.01, $3.01, $4.09, $4.09
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.93, $3.93
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $3.80, $3.80, $4.66, $4.66
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.46, $4.46
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.52, $3.52, $4.46, $4.46
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.69, $3.69
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.99, $3.99
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.37, $3.37
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.94, $3.94
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.94, $3.94
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $3.94, $3.94
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.44, $3.44
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.57, $4.57
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.02, $3.02, $4.09, $4.09
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.66, $3.66
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.05, $3.05, $4.11, $4.11
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.99, $3.99
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.49, $2.49, $3.74, $3.74
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.82, $3.82
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.60, $2.60, $3.84, $3.84
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.86, $3.86
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.68, $3.68
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.65, $3.65
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.67, $3.67
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.67, $3.67
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.67, $3.67
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.34, $2.34, $3.46, $3.46
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $3.72, $3.72
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.09, $4.09
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.00, $3.00
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.08, $4.08
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.27, $2.27, $3.35, $3.35
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.99, $3.99
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.87, $3.87
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $2.73, $2.73, $3.89, $3.89
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.55, $2.55, $3.64, $3.64
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.33, $2.33, $3.42, $3.42
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.46, $2.46, $3.71, $3.71
