,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Summer 2017  DATE:Monday, 15 May 2017           @ 8:14  EXTERNALS  Rates Effective       June 1, 2017
HQ_GEN_CHAT DC         , $0.00, $0.00, $0.00, $0.00, $3.28, $3.28, $4.72, $4.72
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $4.14, $4.14, $5.66, $5.66
O.H._GEN_BRUCE         , $2.19, $2.19, $0.00, $0.00, $0.00, $0.00, $2.74, $2.74
PJM_GEN_KEYSTONE       , $2.19, $2.19, $0.00, $0.00, $1.26, $1.26, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
74TH STREET_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
74TH STREET_GT_2       , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.34, $6.34
ADK HUDSON___FALLS     , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.44, $5.44
ADK RESOURCE___RCVRY   , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.44, $5.44
ADK S GLENS___FALLS    , $2.19, $2.19, $0.00, $0.00, $3.95, $3.95, $5.44, $5.44
ADK_NYS___DAM          , $2.19, $2.19, $0.00, $0.00, $4.00, $4.00, $5.50, $5.50
ALBANY___4             , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.49, $5.49
ALLEGHENY___COGEN      , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $4.04, $4.04
AMERICAN_REF_FUEL      , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.21, $4.21
AMERICAN___BRASS       , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.21, $4.21
ARTHUR KILL_GT_1       , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.37, $6.37
ARTHUR_KILL_2          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.37, $6.37
ARTHUR_KILL_3          , $2.19, $2.19, $0.00, $0.00, $4.55, $4.55, $6.39, $6.39
ASHOKAN____            , $2.19, $2.19, $0.00, $0.00, $4.24, $4.24, $5.79, $5.79
ASTORIA_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT_1           , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.32, $6.32
ASTORIA_GT_10          , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.32, $6.32
ASTORIA_GT_11          , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.32, $6.32
ASTORIA_GT_12          , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.32, $6.32
ASTORIA_GT_13          , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.32, $6.32
ASTORIA_GT_5           , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT_7           , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT_8           , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA_GT_9           , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA___2            , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA___3            , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ASTORIA___4            , $2.19, $2.19, $0.00, $0.00, $4.52, $4.52, $6.32, $6.32
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
ATHENS_STG_1           , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.49, $5.49
ATHENS_STG_2           , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.49, $5.49
ATHENS_STG_3           , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.49, $5.49
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.74, $4.74
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.35, $4.35
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.19, $4.19
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.61, $2.61, $3.98, $3.98
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.71, $4.71
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $4.56, $4.56, $6.35, $6.35
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.35, $6.35
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.31, $6.31
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.82, $4.82
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $3.17, $3.17, $4.63, $4.63
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.72, $4.72
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.96, $5.96
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $3.37, $3.37, $4.81, $4.81
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.19, $4.19
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.57, $4.57
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $4.10, $4.10
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $4.20, $4.20, $5.74, $5.74
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.48, $5.48
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.96, $5.96
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.96, $5.96
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.96, $5.96
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.96, $5.96
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $4.36, $4.36, $5.96, $5.96
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $4.30, $4.30, $5.86, $5.86
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.04, $5.04
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.74, $4.74
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $3.66, $3.66, $4.74, $4.74
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.76, $4.76
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $3.70, $3.70, $4.76, $4.76
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.35, $6.35
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.35, $6.35
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.76, $5.76
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.60, $3.60, $5.07, $5.07
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.04, $5.04
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $4.38, $4.38, $6.04, $6.04
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $3.30, $3.30, $4.76, $4.76
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $3.10, $3.10, $4.57, $4.57
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.72, $4.72
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $4.03, $4.03, $5.53, $5.53
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.71, $4.71
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.62, $4.62
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.65, $4.65
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.19, $4.19
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.19, $4.19
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.41, $5.41
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.41, $5.41
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.41, $5.41
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.92, $3.92, $5.41, $5.41
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.35, $4.35
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.70, $4.70
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.28, $6.28
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $4.50, $4.50, $6.28, $6.28
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.27, $6.27
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.34, $2.34, $3.66, $3.66
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.34, $2.34, $3.66, $3.66
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.86, $3.86
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.40, $2.40, $3.86, $3.86
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $3.36, $3.36, $4.82, $4.82
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $4.49, $4.49, $6.26, $6.26
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $3.36, $3.36
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.02, $2.02, $3.36, $3.36
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $4.28, $4.28, $5.83, $5.83
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.95, $4.95, $6.20, $6.20
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.58, $4.58
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.35, $6.35
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.35, $6.35
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.35, $6.35
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.31, $6.31
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.21, $4.21
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.21, $4.21
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.21, $4.21
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.21, $4.21
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.30, $4.30
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $3.11, $3.11, $4.30, $4.30
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.43, $5.43
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.97, $4.97
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.68, $4.68
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $3.20, $3.20, $4.66, $4.66
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.97, $2.97, $4.21, $4.21
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $4.53, $4.53, $6.35, $6.35
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.29, $6.29
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.43, $5.43
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.93, $3.93, $5.43, $5.43
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.48, $5.48
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.93, $4.93
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.34, $4.34
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.34, $4.34
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.29, $6.29
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $4.51, $4.51, $6.30, $6.30
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $4.01, $4.01
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $5.20, $5.20, $6.12, $6.12
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $4.55, $4.55, $6.39, $6.39
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $5.04, $5.04
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.65, $4.65
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.89, $4.89, $6.23, $6.23
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $4.76, $4.76, $6.27, $6.27
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $4.76, $4.76, $6.27, $6.27
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $3.19, $3.19, $4.62, $4.62
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.48, $5.48
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.44, $4.44
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.21, $4.21
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.21, $4.21
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.21, $4.21
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.19, $4.19
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.81, $4.81, $6.19, $6.19
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $4.47, $4.47, $6.22, $6.22
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.62, $4.62
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $4.54, $4.54, $6.36, $6.36
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.47, $5.47
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.37, $4.37
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $4.04, $4.04
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.21, $4.21
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.95, $2.95, $4.42, $4.42
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.70, $4.70
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $4.63, $4.63
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.69, $4.69
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.69, $4.69
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $3.28, $3.28, $4.69, $4.69
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.19, $4.19
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.36, $2.36, $3.53, $3.53
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.94, $3.94
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $4.32, $4.32, $5.42, $5.42
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $4.23, $4.23, $5.76, $5.76
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.06, $4.06
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.71, $4.71
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.72, $4.72
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.99, $3.99, $5.48, $5.48
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.21, $3.21, $4.66, $4.66
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.93, $4.93
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $3.16, $3.16, $4.57, $4.57
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.98, $2.98, $4.19, $4.19
NM_ST_REGIS___HYD      , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.35, $4.35
