,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
Generator,HQ $/Mwhr,HQ $/Mwhr,NE $/Mwhr,NE $/Mwhr,OH $/Mwhr,OH $/Mwhr,PJM $/Mwhr,PJM $/Mwhr, Winter 2003-2004  DATE:Thursday, 15 January 2004     @ 16:19 EXTERNALS  Rates Effective   February 1, 2004
HQ_GEN_CHAT DC         , $0.00, $0.00, $4.24, $4.24, $2.98, $2.98, $4.53, $4.53
N.E._GEN_SANDY PD      , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.76, $4.76
O.H._GEN_BRUCE         , $2.19, $2.19, $4.30, $4.30, $0.00, $0.00, $2.92, $2.92
PJM_GEN_KEYSTONE       , $2.19, $2.19, $4.36, $4.36, $1.12, $1.12, $0.00, $0.00
59TH STREET_GT_1       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
74TH STREET_GT_1       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
74TH STREET_GT_2       , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
ADK HUDSON___FALLS     , $2.19, $2.19, $4.31, $4.31, $3.25, $3.25, $4.76, $4.76
ADK RESOURCE___RCVRY   , $2.19, $2.19, $4.31, $4.31, $3.25, $3.25, $4.76, $4.76
ADK S GLENS___FALLS    , $2.19, $2.19, $4.31, $4.31, $3.25, $3.25, $4.76, $4.76
ADK_NYS___DAM          , $2.19, $2.19, $4.26, $4.26, $3.27, $3.27, $4.77, $4.77
ALBANY___1             , $2.19, $2.19, $4.30, $4.30, $3.27, $3.27, $4.77, $4.77
ALBANY___2             , $2.19, $2.19, $4.30, $4.30, $3.27, $3.27, $4.77, $4.77
ALBANY___3             , $2.19, $2.19, $4.30, $4.30, $3.27, $3.27, $4.77, $4.77
ALBANY___4             , $2.19, $2.19, $4.30, $4.30, $3.27, $3.27, $4.77, $4.77
ALLEGHENY___COGEN      , $2.19, $2.19, $4.31, $4.31, $3.11, $3.11, $4.89, $4.89
AMERICAN_REF_FUEL      , $2.19, $2.19, $4.31, $4.31, $2.92, $2.92, $4.47, $4.47
AMERICAN___BRASS       , $2.19, $2.19, $4.31, $4.31, $2.92, $2.92, $4.47, $4.47
ARTHUR KILL_GT_1       , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
ARTHUR_KILL_2          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
ARTHUR_KILL_3          , $2.19, $2.19, $4.41, $4.41, $3.52, $3.52, $4.78, $4.78
ASHOKAN____            , $2.19, $2.19, $4.36, $4.36, $3.37, $3.37, $4.80, $4.80
ASTORIA_GT2_1          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT2_2          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT2_3          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT2_4          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT3_1          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT3_2          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT3_3          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT3_4          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT4_1          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT4_2          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT4_3          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT4_4          , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT_1           , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
ASTORIA_GT_10          , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
ASTORIA_GT_11          , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
ASTORIA_GT_12          , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
ASTORIA_GT_13          , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
ASTORIA_GT_5           , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT_7           , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT_8           , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA_GT_9           , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA___2            , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA___3            , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
ASTORIA___4            , $2.19, $2.19, $4.41, $4.41, $3.50, $3.50, $4.78, $4.78
ASTORIA___5            , $2.19, $2.19, $4.43, $4.43, $3.49, $3.49, $4.78, $4.78
BARRETT_IC_1           , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT_IC_10          , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT_IC_11          , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT_IC_12          , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT_IC_2           , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT_IC_3           , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT_IC_4           , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT_IC_5           , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT_IC_6           , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT_IC_7           , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT_IC_8           , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT_IC_9           , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT___1            , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BARRETT___2            , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
BEAVER RIVER___HYD     , $2.19, $2.19, $4.26, $4.26, $3.05, $3.05, $4.66, $4.66
BEEBEE_GT_13           , $2.19, $2.19, $4.31, $4.31, $2.87, $2.87, $4.65, $4.65
BETHLEHEM___STEEL      , $2.19, $2.19, $4.32, $4.32, $3.04, $3.04, $4.55, $4.55
BINGHAMTON___COGEN     , $2.19, $2.19, $4.32, $4.32, $3.63, $3.63, $5.17, $5.17
BLACK RIVER___HYD      , $2.19, $2.19, $4.27, $4.27, $3.07, $3.07, $4.69, $4.69
BOWLINE___1            , $2.19, $2.19, $4.40, $4.40, $3.56, $3.56, $4.82, $4.82
BOWLINE___2            , $2.19, $2.19, $4.40, $4.40, $3.53, $3.53, $4.80, $4.80
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $4.43, $4.43, $3.50, $3.50, $4.78, $4.78
BURROWS___LYONSDAL     , $2.19, $2.19, $4.28, $4.28, $3.11, $3.11, $4.71, $4.71
CARR STREET_E._SYR     , $2.19, $2.19, $4.30, $4.30, $3.12, $3.12, $4.77, $4.77
CARTHAGE___PAPER       , $2.19, $2.19, $4.27, $4.27, $3.06, $3.06, $4.68, $4.68
CH_MISC_IPPS           , $2.19, $2.19, $4.38, $4.38, $3.45, $3.45, $4.82, $4.82
CH_RES_BVR_FALLS       , $2.19, $2.19, $4.25, $4.25, $3.03, $3.03, $4.58, $4.58
CH_RES_NIAGARA         , $2.19, $2.19, $4.31, $4.31, $2.89, $2.89, $4.42, $4.42
CH_RES_SYRACUSE        , $2.19, $2.19, $4.30, $4.30, $3.10, $3.10, $4.77, $4.77
CORNELL____            , $2.19, $2.19, $4.31, $4.31, $3.37, $3.37, $5.00, $5.00
COXSACKIE___GT         , $2.19, $2.19, $4.35, $4.35, $3.34, $3.34, $4.79, $4.79
CRESCENT___HYD         , $2.19, $2.19, $4.29, $4.29, $3.27, $3.27, $4.77, $4.77
DANSKAMMER___1         , $2.19, $2.19, $4.38, $4.38, $3.45, $3.45, $4.82, $4.82
DANSKAMMER___2         , $2.19, $2.19, $4.38, $4.38, $3.45, $3.45, $4.82, $4.82
DANSKAMMER___3         , $2.19, $2.19, $4.38, $4.38, $3.45, $3.45, $4.82, $4.82
DANSKAMMER___4         , $2.19, $2.19, $4.38, $4.38, $3.45, $3.45, $4.82, $4.82
DANSKAMMER___DIESEL    , $2.19, $2.19, $4.38, $4.38, $3.45, $3.45, $4.82, $4.82
DASHVILLE___HYD        , $2.19, $2.19, $4.37, $4.37, $3.40, $3.40, $4.81, $4.81
DOGLEVILLE___HYD       , $2.19, $2.19, $4.29, $4.29, $3.19, $3.19, $4.75, $4.75
DUNKIRK___1            , $2.19, $2.19, $4.32, $4.32, $3.14, $3.14, $4.41, $4.41
DUNKIRK___2            , $2.19, $2.19, $4.32, $4.32, $3.14, $3.14, $4.41, $4.41
DUNKIRK___3            , $2.19, $2.19, $4.32, $4.32, $3.12, $3.12, $4.40, $4.40
DUNKIRK___4            , $2.19, $2.19, $4.32, $4.32, $3.12, $3.12, $4.40, $4.40
EAST HAMPTON___GT      , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
EAST RIVER___6         , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
EAST RIVER___7         , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
E_CANADA_CAP_HY        , $2.19, $2.19, $4.29, $4.29, $3.21, $3.21, $4.76, $4.76
E_CANADA_MHWK_HY       , $2.19, $2.19, $4.29, $4.29, $3.19, $3.19, $4.75, $4.75
E_FISHKILL___LBMP      , $2.19, $2.19, $4.40, $4.40, $3.42, $3.42, $4.79, $4.79
FAR ROCKAWAY___4       , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
FENNER___WINDPWR       , $2.19, $2.19, $4.29, $4.29, $3.13, $3.13, $4.75, $4.75
FIBERTEK___ENERGY      , $2.19, $2.19, $4.30, $4.30, $3.10, $3.10, $4.77, $4.77
FITZPATRICK____        , $2.19, $2.19, $4.30, $4.30, $3.10, $3.10, $4.74, $4.74
FORT ORANGE____        , $2.19, $2.19, $4.31, $4.31, $3.28, $3.28, $4.77, $4.77
FORT_DRUM_COGEN        , $2.19, $2.19, $4.27, $4.27, $3.07, $3.07, $4.69, $4.69
FRANKLIN_FALL_HYD      , $2.19, $2.19, $4.10, $4.10, $2.90, $2.90, $4.44, $4.44
FULTON COGEN____       , $2.19, $2.19, $4.30, $4.30, $3.10, $3.10, $4.75, $4.75
GARDENVILLE___LBMP     , $2.19, $2.19, $4.32, $4.32, $3.04, $3.04, $4.55, $4.55
GENERAL___MILLS        , $2.19, $2.19, $4.32, $4.32, $3.04, $3.04, $4.55, $4.55
GILBOA___1             , $2.19, $2.19, $4.33, $4.33, $3.31, $3.31, $4.81, $4.81
GILBOA___2             , $2.19, $2.19, $4.33, $4.33, $3.31, $3.31, $4.81, $4.81
GILBOA___3             , $2.19, $2.19, $4.33, $4.33, $3.31, $3.31, $4.81, $4.81
GILBOA___4             , $2.19, $2.19, $4.33, $4.33, $3.31, $3.31, $4.81, $4.81
GINNA____              , $2.19, $2.19, $4.31, $4.31, $2.88, $2.88, $4.66, $4.66
GLEN PARK____          , $2.19, $2.19, $4.27, $4.27, $3.07, $3.07, $4.70, $4.70
GLENWOOD_IC_1_G5       , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
GLENWOOD_IC_2_G1       , $2.19, $2.19, $4.45, $4.45, $3.49, $3.49, $4.78, $4.78
GLENWOOD_IC_3_G1       , $2.19, $2.19, $4.45, $4.45, $3.49, $3.49, $4.78, $4.78
GLENWOOD___4           , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
GLENWOOD___5           , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
GOUDEY___7             , $2.19, $2.19, $4.33, $4.33, $3.74, $3.74, $5.29, $5.29
GOUDEY___8             , $2.19, $2.19, $4.33, $4.33, $3.74, $3.74, $5.29, $5.29
GOWANUS_GT1_1          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT1_2          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT1_3          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT1_4          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT1_5          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT1_6          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT1_7          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT1_8          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT2_1          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT2_2          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT2_3          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT2_4          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT2_5          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT2_6          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT2_7          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT2_8          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT3_1          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT3_2          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT3_3          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT3_4          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT3_5          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT3_6          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT3_7          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT3_8          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT4_1          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT4_2          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT4_3          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT4_4          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT4_5          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT4_6          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT4_7          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GOWANUS_GT4_8          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
GRAHMSVILLE___HY       , $2.19, $2.19, $4.36, $4.36, $3.38, $3.38, $4.82, $4.82
GREENIDGE___3          , $2.19, $2.19, $4.32, $4.32, $3.34, $3.34, $5.05, $5.05
GREENIDGE___4          , $2.19, $2.19, $4.32, $4.32, $3.34, $3.34, $5.05, $5.05
HARZA MOOSE___RIVER    , $2.19, $2.19, $4.28, $4.28, $3.11, $3.11, $4.71, $4.71
HEMPSTEAD____          , $2.19, $2.19, $4.47, $4.47, $3.48, $3.48, $4.78, $4.78
HICKLING___1           , $2.19, $2.19, $4.33, $4.33, $3.75, $3.75, $5.35, $5.35
HICKLING___2           , $2.19, $2.19, $4.33, $4.33, $3.75, $3.75, $5.35, $5.35
HIGH FALLS___HY        , $2.19, $2.19, $4.36, $4.36, $3.39, $3.39, $4.81, $4.81
HILLBURN___GT          , $2.19, $2.19, $4.39, $4.39, $4.33, $4.33, $5.29, $5.29
HOLTSVILLE_IC_1        , $2.19, $2.19, $4.53, $4.53, $3.47, $3.47, $4.78, $4.78
HOLTSVILLE_IC_10       , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
HOLTSVILLE_IC_2        , $2.19, $2.19, $4.53, $4.53, $3.47, $3.47, $4.78, $4.78
HOLTSVILLE_IC_3        , $2.19, $2.19, $4.53, $4.53, $3.47, $3.47, $4.78, $4.78
HOLTSVILLE_IC_4        , $2.19, $2.19, $4.53, $4.53, $3.47, $3.47, $4.78, $4.78
HOLTSVILLE_IC_5        , $2.19, $2.19, $4.53, $4.53, $3.47, $3.47, $4.78, $4.78
HOLTSVILLE_IC_6        , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
HOLTSVILLE_IC_7        , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
HOLTSVILLE_IC_8        , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
HOLTSVILLE_IC_9        , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
HQ_GEN_CEDARS          , $2.19, $2.19, $4.20, $4.20, $2.88, $2.88, $4.42, $4.42
HUDSON AVE_GT_3        , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
HUDSON AVE_GT_4        , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
HUDSON AVE_GT_5        , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
HUDSON_AVE_10          , $2.19, $2.19, $4.43, $4.43, $3.50, $3.50, $4.78, $4.78
HUNTLEY___63           , $2.19, $2.19, $4.31, $4.31, $2.92, $2.92, $4.47, $4.47
HUNTLEY___64           , $2.19, $2.19, $4.31, $4.31, $2.92, $2.92, $4.47, $4.47
HUNTLEY___65           , $2.19, $2.19, $4.31, $4.31, $2.92, $2.92, $4.47, $4.47
HUNTLEY___66           , $2.19, $2.19, $4.31, $4.31, $2.92, $2.92, $4.47, $4.47
HUNTLEY___67           , $2.19, $2.19, $4.31, $4.31, $2.93, $2.93, $4.44, $4.44
HUNTLEY___68           , $2.19, $2.19, $4.31, $4.31, $2.93, $2.93, $4.44, $4.44
INDECK___CORINTH       , $2.19, $2.19, $4.31, $4.31, $3.25, $3.25, $4.76, $4.76
INDECK___ILION         , $2.19, $2.19, $4.29, $4.29, $3.16, $3.16, $4.73, $4.73
INDECK___OLEAN         , $2.19, $2.19, $4.32, $4.32, $3.16, $3.16, $4.43, $4.43
INDECK___OSWEGO        , $2.19, $2.19, $4.30, $4.30, $3.10, $3.10, $4.75, $4.75
INDECK___YERKES        , $2.19, $2.19, $4.31, $4.31, $2.92, $2.92, $4.47, $4.47
INDIAN POINT_GT_1      , $2.19, $2.19, $4.40, $4.40, $3.50, $3.50, $4.78, $4.78
INDIAN POINT_GT_2      , $2.19, $2.19, $4.40, $4.40, $3.50, $3.50, $4.78, $4.78
INDIAN POINT_GT_3      , $2.19, $2.19, $4.40, $4.40, $3.50, $3.50, $4.78, $4.78
INDIAN POINT___2       , $2.19, $2.19, $4.40, $4.40, $3.51, $3.51, $4.78, $4.78
INDIAN POINT___3       , $2.19, $2.19, $4.40, $4.40, $3.50, $3.50, $4.79, $4.79
IP CORINTH___1         , $2.19, $2.19, $4.31, $4.31, $3.25, $3.25, $4.76, $4.76
IP CORINTH___2         , $2.19, $2.19, $4.31, $4.31, $3.25, $3.25, $4.76, $4.76
IP___TICONDEROGA       , $2.19, $2.19, $4.30, $4.30, $3.27, $3.27, $4.77, $4.77
JARVIS____             , $2.19, $2.19, $4.29, $4.29, $3.14, $3.14, $4.72, $4.72
JENNISON___1           , $2.19, $2.19, $4.32, $4.32, $3.48, $3.48, $5.04, $5.04
JENNISON___2           , $2.19, $2.19, $4.32, $4.32, $3.48, $3.48, $5.04, $5.04
KENSICO____            , $2.19, $2.19, $4.41, $4.41, $3.49, $3.49, $4.78, $4.78
KIAC_JFK_AIRPORT       , $2.19, $2.19, $4.44, $4.44, $3.49, $3.49, $4.78, $4.78
KINTIGH____            , $2.19, $2.19, $4.31, $4.31, $2.66, $2.66, $4.31, $4.31
LEDERLE____            , $2.19, $2.19, $4.40, $4.40, $4.83, $4.83, $5.56, $5.56
LINDEN COGEN____       , $2.19, $2.19, $4.41, $4.41, $3.52, $3.52, $4.78, $4.78
LIPA_MISC_IPP          , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
LITTLE FALLS___HYD     , $2.19, $2.19, $4.29, $4.29, $3.19, $3.19, $4.75, $4.75
LONG_LAKE_PHOENIX      , $2.19, $2.19, $4.30, $4.30, $3.10, $3.10, $4.75, $4.75
LOVETT___3             , $2.19, $2.19, $4.40, $4.40, $4.21, $4.21, $5.21, $5.21
LOVETT___4             , $2.19, $2.19, $4.40, $4.40, $3.95, $3.95, $5.06, $5.06
LOVETT___5             , $2.19, $2.19, $4.40, $4.40, $3.95, $3.95, $5.06, $5.06
LOWER RAQUET___HYD     , $2.19, $2.19, $4.20, $4.20, $2.92, $2.92, $4.47, $4.47
LOWER___HUDSON         , $2.19, $2.19, $4.29, $4.29, $3.27, $3.27, $4.77, $4.77
MEDINA___POWER         , $2.19, $2.19, $4.32, $4.32, $3.07, $3.07, $4.49, $4.49
MILLIKEN___1           , $2.19, $2.19, $4.31, $4.31, $3.29, $3.29, $4.94, $4.94
MILLIKEN___2           , $2.19, $2.19, $4.31, $4.31, $3.29, $3.29, $4.94, $4.94
MILLIKEN___DIESEL      , $2.19, $2.19, $4.31, $4.31, $3.29, $3.29, $4.94, $4.94
MODEL_CITY_ENERGY      , $2.19, $2.19, $4.31, $4.31, $2.88, $2.88, $4.43, $4.43
MONGAUP___HYD          , $2.19, $2.19, $4.39, $4.39, $4.08, $4.08, $5.15, $5.15
MONTAUK___DIESEL       , $2.19, $2.19, $4.52, $4.52, $3.47, $3.47, $4.78, $4.78
N SALMON___HYD         , $2.19, $2.19, $4.10, $4.10, $2.90, $2.90, $4.44, $4.44
NARROWS_GT1_1          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT1_2          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT1_3          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT1_4          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT1_5          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT1_6          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT1_7          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT1_8          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT2_1          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT2_2          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT2_3          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT2_4          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT2_5          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT2_6          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT2_7          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NARROWS_GT2_8          , $2.19, $2.19, $4.41, $4.41, $3.51, $3.51, $4.78, $4.78
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $4.29, $4.29, $3.26, $3.26, $4.76, $4.76
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $4.31, $4.31, $2.88, $2.88, $4.66, $4.66
NEG CENTRAL___INDECK   , $2.19, $2.19, $4.31, $4.31, $3.11, $3.11, $4.89, $4.89
NEG CENTRAL___SENECA   , $2.19, $2.19, $4.31, $4.31, $3.07, $3.07, $4.83, $4.83
NEG CENTRAL___STATE_STR, $2.19, $2.19, $4.31, $4.31, $3.09, $3.09, $4.80, $4.80
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $3.88, $3.88, $2.93, $2.93, $4.45, $4.45
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $4.05, $4.05, $2.90, $2.90, $4.42, $4.42
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $3.90, $3.90, $2.92, $2.92, $4.44, $4.44
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $3.90, $3.90, $2.92, $2.92, $4.44, $4.44
NEG NORTH___PLATTSBURG , $2.19, $2.19, $3.90, $3.90, $2.92, $2.92, $4.44, $4.44
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $4.31, $4.31, $2.87, $2.87, $4.45, $4.45
NEG WEST___LANCASTR    , $2.19, $2.19, $4.32, $4.32, $3.69, $3.69, $4.95, $4.95
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $4.32, $4.32, $3.64, $3.64, $5.18, $5.18
NEPA___ENERGY          , $2.19, $2.19, $4.33, $4.33, $3.46, $3.46, $4.26, $4.26
NEVERSINK___HYD        , $2.19, $2.19, $4.36, $4.36, $3.38, $3.38, $4.82, $4.82
NIAGARA____            , $2.19, $2.19, $4.31, $4.31, $2.76, $2.76, $4.26, $4.26
NINE_MILE_1            , $2.19, $2.19, $4.30, $4.30, $3.10, $3.10, $4.74, $4.74
NINE_MILE_2            , $2.19, $2.19, $4.30, $4.30, $3.10, $3.10, $4.74, $4.74
NM CAPITAL___NUG       , $2.19, $2.19, $4.29, $4.29, $3.27, $3.27, $4.77, $4.77
NM CENTRAL___NUG       , $2.19, $2.19, $4.29, $4.29, $3.09, $3.09, $4.74, $4.74
NM MOHAWK___NUG        , $2.19, $2.19, $4.29, $4.29, $3.14, $3.14, $4.72, $4.72
NM NORTH___NUG         , $2.19, $2.19, $4.21, $4.21, $2.87, $2.87, $4.41, $4.41
NM WEST___NUG          , $2.19, $2.19, $4.31, $4.31, $2.89, $2.89, $4.42, $4.42
NM_ST_REGIS___HYD      , $2.19, $2.19, $4.31, $4.31, $2.87, $2.87, $4.65, $4.65
