Generator,Bus_Name,Time Period,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Winter 2015-2016  DATE:Saturday, 13 February 2016    @ 14:04 EXTERNALS Rates Effective      March 1, 2016
ARTHUR_KILL_2          ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ARTHUR_KILL_2          ,HQ_LOAD_CHAT                ,Off Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ARTHUR_KILL_3          ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ARTHUR_KILL_3          ,HQ_LOAD_CHAT                ,Off Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ALLEGHENY___COGEN      ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ALLEGHENY___COGEN      ,HQ_LOAD_CHAT                ,Off Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
BROOKLYN_NAVY_YARD     ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
BROOKLYN_NAVY_YARD     ,HQ_LOAD_CHAT                ,Off Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ASTORIA___3            ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ASTORIA___3            ,HQ_LOAD_CHAT                ,Off Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ASTORIA___4            ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ASTORIA___4            ,HQ_LOAD_CHAT                ,Off Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ASTORIA___5            ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ASTORIA___5            ,HQ_LOAD_CHAT                ,Off Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
POLETTI____            ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
POLETTI____            ,HQ_LOAD_CHAT                ,Off Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ARTHUR KILL_GT_1       ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ARTHUR KILL_GT_1       ,HQ_LOAD_CHAT                ,Off Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
