"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"Generator","HQ $/Mwhr","HQ $/Mwhr","NE $/Mwhr","NE $/Mwhr","OH $/Mwhr","OH $/Mwhr","PJM $/Mwhr","PJM $/Mwhr","Summer 2021  DATE:Sunday, 15 August 2021 @ 08:00 EXTERNALS Rates Effective September 01, 2021"
"59TH STREET_GT_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"74TH STREET_GT_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"74TH STREET_GT_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ADK RESOURCE___RCVRY","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"ADK_NYS___DAM","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"ALBANY___LFGE","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"ALLEGHENY___COGEN","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"ALTONA_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"AMERICAN_REF_FUEL","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"ARKWRIGHT___SUMMIT_WT_PWR","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"ARTHUR KILL_GT_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ARTHUR_KILL_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ARTHUR_KILL_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ARTHUR_KILL_COGEN","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASHOKAN____","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"ASTORIA_EAST_ENERGY_CC1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_EAST_ENERGY_CC2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT2_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT2_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT2_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT2_4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT3_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT3_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT3_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT3_4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT4_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT4_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT4_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT4_4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT_12","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT_13","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT_5","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA_GT_7","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA___2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA___3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ASTORIA___5","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"AST_ENERGY_2_CC3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"AST_ENERGY_2_CC4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"ATHENS_STG_1","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"ATHENS_STG_2","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"ATHENS_STG_3","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"BABYLON_RES_REC","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT_IC_1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT_IC_10","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT_IC_11","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT_IC_12","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT_IC_2","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT_IC_3","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT_IC_4","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT_IC_5","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT_IC_6","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT_IC_8","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT_IC_9","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT___1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BARRETT___2","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BAYONEEC___CTG1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"BAYONEEC___CTG10","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"BAYONEEC___CTG2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"BAYONEEC___CTG3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"BAYONEEC___CTG4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"BAYONEEC___CTG5","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"BAYONEEC___CTG6","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"BAYONEEC___CTG7","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"BAYONEEC___CTG8","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"BAYONEEC___CTG9","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"BEAVER RIVER___HYD","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"BETHLEHEM___GS1","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"BETHLEHEM___GS2","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"BETHLEHEM___GS3","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"BETHPAGE_CC_5","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"CASSADAGA_WT_PWR","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"GILBOA___1","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"GILBOA___2","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"GILBOA___3","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"GILBOA___4","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"GINNA____","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.48","3.48","5.25","5.25"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.61","3.61","5.39","5.39"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"JARVIS____","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"LACHUTE___HYDRO","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.69","3.69","5.47","5.47"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","4.25","4.25","6.15","6.15"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"NEG NORTH_FLCN_SEA","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.47","3.47","5.23","5.23"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"NIAGARA____","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","5.93","5.93"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"OXBOW____","2.19","2.19","0.00","0.00","3.22","3.22","4.81","4.81"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.45","4.45","6.42","6.42"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.81","3.81","5.60","5.60"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.57","4.57","6.63","6.63"
"PJM_GEN_HTP_PROXY","2.19","2.19","0.00","0.00","4.95","4.95","6.87","6.87"
"PJM_GEN_KEYSTONE","2.19","2.19","0.00","0.00","2.89","2.89","0.00","0.00"
